measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
60538,McMullan2,duration_day8,8,CC001/Unc,f,363.00,4595,605,,1601
60538,McMullan2,duration_day8,8,CC003/Unc,f,272.00,4730,605,,1603
60538,McMullan2,duration_day8,8,CC003/Unc,f,89.00,4622,605,,1603
60538,McMullan2,duration_day8,8,CC003/Unc,f,515.00,4639,605,,1603
60538,McMullan2,duration_day8,8,CC003/Unc,f,94.00,4731,605,,1603
60538,McMullan2,duration_day8,8,CC004/TauUnc,f,239.00,4527,605,,1604
60538,McMullan2,duration_day8,8,CC004/TauUnc,f,136.00,4528,605,,1604
60538,McMullan2,duration_day8,8,CC004/TauUnc,f,144.00,4555,605,,1604
60538,McMullan2,duration_day8,8,CC004/TauUnc,f,163.00,4586,605,,1604
60538,McMullan2,duration_day8,8,CC005/TauUnc,f,150.00,4797,605,,1605
60538,McMullan2,duration_day8,8,CC005/TauUnc,f,203.00,4805,605,,1605
60538,McMullan2,duration_day8,8,CC006/TauUnc,f,98.00,4908,605,,1606
60538,McMullan2,duration_day8,8,CC006/TauUnc,f,109.00,4907,605,,1606
60538,McMullan2,duration_day8,8,CC006/TauUnc,f,76.00,4909,605,,1606
60538,McMullan2,duration_day8,8,CC006/TauUnc,f,246.00,4917,605,,1606
60538,McMullan2,duration_day8,8,CC006/TauUnc,f,82.00,4920,605,,1606
60538,McMullan2,duration_day8,8,CC006/TauUnc,f,19.00,4921,605,,1606
60538,McMullan2,duration_day8,8,CC006/TauUnc,f,70.00,4922,605,,1606
60538,McMullan2,duration_day8,8,CC007/Unc,f,253.00,3453,605,,1607
60538,McMullan2,duration_day8,8,CC007/Unc,f,156.00,3488,605,,1607
60538,McMullan2,duration_day8,8,CC007/Unc,f,259.00,3445,605,,1607
60538,McMullan2,duration_day8,8,CC008/GeniUnc,f,13.00,869,605,,1608
60538,McMullan2,duration_day8,8,CC008/GeniUnc,f,3.00,880,605,,1608
60538,McMullan2,duration_day8,8,CC008/GeniUnc,f,11.00,856:1608f,605,,1608
60538,McMullan2,duration_day8,8,CC008/GeniUnc,f,379.00,1018,605,,1608
60538,McMullan2,duration_day8,8,CC008/GeniUnc,f,360.00,1019,605,,1608
60538,McMullan2,duration_day8,8,CC009/Unc,f,462.00,3015,605,,1609
60538,McMullan2,duration_day8,8,CC009/Unc,f,519.00,3016,605,,1609
60538,McMullan2,duration_day8,8,CC009/Unc,f,486.00,3027,605,,1609
60538,McMullan2,duration_day8,8,CC009/Unc,f,222.00,3142,605,,1609
60538,McMullan2,duration_day8,8,CC009/Unc,f,489.00,3014,605,,1609
60538,McMullan2,duration_day8,8,CC010/GeniUnc,f,115.00,3779,605,,1610
60538,McMullan2,duration_day8,8,CC010/GeniUnc,f,96.00,3780,605,,1610
60538,McMullan2,duration_day8,8,CC010/GeniUnc,f,2.00,3781,605,,1610
60538,McMullan2,duration_day8,8,CC010/GeniUnc,f,243.00,3790,605,,1610
60538,McMullan2,duration_day8,8,CC010/GeniUnc,f,171.00,3756,605,,1610
60538,McMullan2,duration_day8,8,CC011/Unc,f,334.00,3071,605,,1611
60538,McMullan2,duration_day8,8,CC011/Unc,f,129.00,3073,605,,1611
60538,McMullan2,duration_day8,8,CC011/Unc,f,236.00,2913,605,,1611
60538,McMullan2,duration_day8,8,CC013/GeniUnc,f,201.00,1154,605,,1613
60538,McMullan2,duration_day8,8,CC013/GeniUnc,f,26.00,1056,605,,1613
60538,McMullan2,duration_day8,8,CC013/GeniUnc,f,219.00,1104,605,,1613
60538,McMullan2,duration_day8,8,CC013/GeniUnc,f,180.00,1125,605,,1613
60538,McMullan2,duration_day8,8,CC013/GeniUnc,f,113.00,1150,605,,1613
60538,McMullan2,duration_day8,8,CC013/GeniUnc,f,220.00,1151,605,,1613
60538,McMullan2,duration_day8,8,CC013/GeniUnc,f,182.00,1152,605,,1613
60538,McMullan2,duration_day8,8,CC014/Unc,f,160.00,1199,605,,1514
60538,McMullan2,duration_day8,8,CC014/Unc,f,17.00,1084,605,,1514
60538,McMullan2,duration_day8,8,CC014/Unc,f,149.00,1182,605,,1514
60538,McMullan2,duration_day8,8,CC015/Unc,f,558.00,1662,605,,1615
60538,McMullan2,duration_day8,8,CC015/Unc,f,650.00,1717,605,,1615
60538,McMullan2,duration_day8,8,CC015/Unc,f,537.00,1718,605,,1615
60538,McMullan2,duration_day8,8,CC015/Unc,f,263.00,1627,605,,1615
60538,McMullan2,duration_day8,8,CC017/Unc,f,324.00,1491,605,,1617
60538,McMullan2,duration_day8,8,CC017/Unc,f,353.00,1517,605,,1617
60538,McMullan2,duration_day8,8,CC017/Unc,f,116.00,1472,605,,1617
60538,McMullan2,duration_day8,8,CC019/TauUnc,f,369.00,7455,605,,1619
60538,McMullan2,duration_day8,8,CC019/TauUnc,f,207.00,7456,605,,1619
60538,McMullan2,duration_day8,8,CC019/TauUnc,f,205.00,7457,605,,1619
60538,McMullan2,duration_day8,8,CC019/TauUnc,f,364.00,7559,605,,1619
60538,McMullan2,duration_day8,8,CC019/TauUnc,f,284.00,7440,605,,1619
60538,McMullan2,duration_day8,8,CC021/Unc,f,155.00,1536,605,,1621
60538,McMullan2,duration_day8,8,CC021/Unc,f,341.00,1395,605,,1621
60538,McMullan2,duration_day8,8,CC022/GeniUnc,f,536.00,596,605,,1622
60538,McMullan2,duration_day8,8,CC022/GeniUnc,f,455.00,667,605,,1622
60538,McMullan2,duration_day8,8,CC022/GeniUnc,f,264.00,510,605,,1622
60538,McMullan2,duration_day8,8,CC022/GeniUnc,f,176.00,535,605,,1622
60538,McMullan2,duration_day8,8,CC023/GeniUnc,f,171.00,676,605,,1623
60538,McMullan2,duration_day8,8,CC023/GeniUnc,f,376.00,697,605,,1623
60538,McMullan2,duration_day8,8,CC023/GeniUnc,f,457.00,716,605,,1623
60538,McMullan2,duration_day8,8,CC024/GeniUnc,f,491.00,1026,605,,1624
60538,McMullan2,duration_day8,8,CC024/GeniUnc,f,355.00,1029,605,,1624
60538,McMullan2,duration_day8,8,CC024/GeniUnc,f,259.00,1053:1624f,605,,1624
60538,McMullan2,duration_day8,8,CC024/GeniUnc,f,374.00,1054:1624f,605,,1624
60538,McMullan2,duration_day8,8,CC025/GeniUnc,f,160.00,1057,605,,1625
60538,McMullan2,duration_day8,8,CC025/GeniUnc,f,493.00,1054:1625f,605,,1625
60538,McMullan2,duration_day8,8,CC025/GeniUnc,f,380.00,1052,605,,1625
60538,McMullan2,duration_day8,8,CC027/GeniUnc,f,580.00,759,605,,1627
60538,McMullan2,duration_day8,8,CC027/GeniUnc,f,524.00,773,605,,1627
60538,McMullan2,duration_day8,8,CC027/GeniUnc,f,501.00,1083,605,,1627
60538,McMullan2,duration_day8,8,CC027/GeniUnc,f,532.00,749,605,,1627
60538,McMullan2,duration_day8,8,CC027/GeniUnc,f,525.00,758,605,,1627
60538,McMullan2,duration_day8,8,CC027/GeniUnc,f,422.00,1072,605,,1627
60538,McMullan2,duration_day8,8,CC028/GeniUnc,f,144.00,954,605,,1628
60538,McMullan2,duration_day8,8,CC028/GeniUnc,f,92.00,953,605,,1628
60538,McMullan2,duration_day8,8,CC028/GeniUnc,f,146.00,1132,605,,1628
60538,McMullan2,duration_day8,8,CC028/GeniUnc,f,87.00,1053:1628f,605,,1628
60538,McMullan2,duration_day8,8,CC029/Unc,f,164.00,710,605,,1629
60538,McMullan2,duration_day8,8,CC029/Unc,f,334.00,721,605,,1629
60538,McMullan2,duration_day8,8,CC029/Unc,f,258.00,711,605,,1629
60538,McMullan2,duration_day8,8,CC032/GeniUnc,f,335.00,1420,605,,1632
60538,McMullan2,duration_day8,8,CC032/GeniUnc,f,422.00,1421,605,,1632
60538,McMullan2,duration_day8,8,CC035/Unc,f,280.00,1502,605,,1635
60538,McMullan2,duration_day8,8,CC035/Unc,f,95.00,1566,605,,1635
60538,McMullan2,duration_day8,8,CC035/Unc,f,1.00,1579,605,,1635
60538,McMullan2,duration_day8,8,CC035/Unc,f,205.00,1639,605,,1635
60538,McMullan2,duration_day8,8,CC035/Unc,f,286.00,1656,605,,1635
60538,McMullan2,duration_day8,8,CC040/TauUnc,f,222.00,4562,605,,1640
60538,McMullan2,duration_day8,8,CC040/TauUnc,f,31.00,4561,605,,1640
60538,McMullan2,duration_day8,8,CC040/TauUnc,f,469.00,4557,605,,1640
60538,McMullan2,duration_day8,8,CC040/TauUnc,f,226.00,4556,605,,1640
60538,McMullan2,duration_day8,8,CC040/TauUnc,f,236.00,4553,605,,1640
60538,McMullan2,duration_day8,8,CC043/GeniUnc,f,1.00,852,605,,1643
60538,McMullan2,duration_day8,8,CC043/GeniUnc,f,50.00,850,605,,1643
60538,McMullan2,duration_day8,8,CC043/GeniUnc,f,92.00,835,605,,1643
60538,McMullan2,duration_day8,8,CC043/GeniUnc,f,11.00,834,605,,1643
60538,McMullan2,duration_day8,8,CC043/GeniUnc,f,495.00,826,605,,1643
60538,McMullan2,duration_day8,8,CC043/GeniUnc,f,104.00,825,605,,1643
60538,McMullan2,duration_day8,8,CC044/Unc,f,221.00,1550,605,,1644
60538,McMullan2,duration_day8,8,CC044/Unc,f,208.00,1527,605,,1644
60538,McMullan2,duration_day8,8,CC044/Unc,f,217.00,1521,605,,1644
60538,McMullan2,duration_day8,8,CC045/GeniUnc,f,183.00,820,605,,1645
60538,McMullan2,duration_day8,8,CC045/GeniUnc,f,554.00,727,605,,1645
60538,McMullan2,duration_day8,8,CC045/GeniUnc,f,474.00,842,605,,1645
60538,McMullan2,duration_day8,8,CC045/GeniUnc,f,545.00,888,605,,1645
60538,McMullan2,duration_day8,8,CC045/GeniUnc,f,608.00,896,605,,1645
60538,McMullan2,duration_day8,8,CC046/Unc,f,560.00,1257,605,,1646
60538,McMullan2,duration_day8,8,CC046/Unc,f,175.00,1159,605,,1646
60538,McMullan2,duration_day8,8,CC046/Unc,f,243.00,1141,605,,1646
60538,McMullan2,duration_day8,8,CC051/TauUnc,f,2.00,5269,605,,1651
60538,McMullan2,duration_day8,8,CC051/TauUnc,f,99.00,5051,605,,1651
60538,McMullan2,duration_day8,8,CC051/TauUnc,f,303.00,6022,605,,1651
60538,McMullan2,duration_day8,8,CC051/TauUnc,f,120.00,5982,605,,1651
60538,McMullan2,duration_day8,8,CC052/GeniUnc,f,129.00,682,605,,1652
60538,McMullan2,duration_day8,8,CC052/GeniUnc,f,353.00,699,605,,1652
60538,McMullan2,duration_day8,8,CC052/GeniUnc,f,109.00,714,605,,1652
60538,McMullan2,duration_day8,8,CC055/TauUnc,f,156.00,3802,605,,1655
60538,McMullan2,duration_day8,8,CC055/TauUnc,f,249.00,3808,605,,1655
60538,McMullan2,duration_day8,8,CC055/TauUnc,f,403.00,3812,605,,1655
60538,McMullan2,duration_day8,8,CC055/TauUnc,f,140.00,3822,605,,1655
60538,McMullan2,duration_day8,8,CC055/TauUnc,f,340.00,3823,605,,1655
60538,McMullan2,duration_day8,8,CC055/TauUnc,f,443.00,3850,605,,1655
60538,McMullan2,duration_day8,8,CC055/TauUnc,f,547.00,3854,605,,1655
60538,McMullan2,duration_day8,8,CC055/TauUnc,f,472.00,3804,605,,1655
60538,McMullan2,duration_day8,8,CC058/Unc,f,313.00,777:1658f,605,,1658
60538,McMullan2,duration_day8,8,CC058/Unc,f,69.00,695,605,,1658
60538,McMullan2,duration_day8,8,CC058/Unc,f,90.00,713,605,,1658
60538,McMullan2,duration_day8,8,CC058/Unc,f,138.00,765,605,,1658
60538,McMullan2,duration_day8,8,CC058/Unc,f,166.00,775,605,,1658
60538,McMullan2,duration_day8,8,CC058/Unc,f,243.00,776,605,,1658
60538,McMullan2,duration_day8,8,CC058/Unc,f,181.00,778,605,,1658
60538,McMullan2,duration_day8,8,CC059/TauUnc,f,117.00,4564,605,,1659
60538,McMullan2,duration_day8,8,CC059/TauUnc,f,49.00,4541,605,,1659
60538,McMullan2,duration_day8,8,CC059/TauUnc,f,76.00,4540,605,,1659
60538,McMullan2,duration_day8,8,CC060/Unc,f,140.00,838,605,,1660
60538,McMullan2,duration_day8,8,CC060/Unc,f,329.00,847,605,,1660
60538,McMullan2,duration_day8,8,CC060/Unc,f,317.00,849,605,,1660
60538,McMullan2,duration_day8,8,CC060/Unc,f,233.00,854,605,,1660
60538,McMullan2,duration_day8,8,CC060/Unc,f,336.00,911,605,,1660
60538,McMullan2,duration_day8,8,CC060/Unc,f,281.00,856:1660f,605,,1660
60538,McMullan2,duration_day8,8,CC062/Unc,f,252.00,913,605,,1662
60538,McMullan2,duration_day8,8,CC062/Unc,f,390.00,916,605,,1662
60538,McMullan2,duration_day8,8,CC062/Unc,f,256.00,873,605,,1662
60538,McMullan2,duration_day8,8,CC062/Unc,f,258.00,878,605,,1662
60538,McMullan2,duration_day8,8,CC062/Unc,f,386.00,912,605,,1662
60538,McMullan2,duration_day8,8,CC063/Unc,f,201.00,906,605,,1663
60538,McMullan2,duration_day8,8,CC063/Unc,f,95.00,907,605,,1663
60538,McMullan2,duration_day8,8,CC063/Unc,f,91.00,901,605,,1663
60538,McMullan2,duration_day8,8,CC063/Unc,f,170.00,902,605,,1663
60538,McMullan2,duration_day8,8,CC065/Unc,f,343.00,3920,605,,1665
60538,McMullan2,duration_day8,8,CC065/Unc,f,483.00,3909,605,,1665
60538,McMullan2,duration_day8,8,CC065/Unc,f,597.00,3910,605,,1665
60538,McMullan2,duration_day8,8,CC065/Unc,f,453.00,3911,605,,1665
60538,McMullan2,duration_day8,8,CC065/Unc,f,228.00,3912,605,,1665
60538,McMullan2,duration_day8,8,CC068/TauUnc,f,419.00,4238,605,,1668
60538,McMullan2,duration_day8,8,CC068/TauUnc,f,340.00,4279,605,,1668
60538,McMullan2,duration_day8,8,CC068/TauUnc,f,113.00,4185,605,,1668
60538,McMullan2,duration_day8,8,CC068/TauUnc,f,230.00,4187,605,,1668
60538,McMullan2,duration_day8,8,CC070/TauUnc,f,317.00,3874,605,,1670
60538,McMullan2,duration_day8,8,CC070/TauUnc,f,40.00,3902,605,,1670
60538,McMullan2,duration_day8,8,CC070/TauUnc,f,191.00,3908,605,,1670
60538,McMullan2,duration_day8,8,CC071/TauUnc,f,473.00,3640,605,,1671
60538,McMullan2,duration_day8,8,CC071/TauUnc,f,421.00,3635,605,,1671
60538,McMullan2,duration_day8,8,CC071/TauUnc,f,157.00,3565,605,,1671
60538,McMullan2,duration_day8,8,CC071/TauUnc,f,462.00,3636,605,,1671
60538,McMullan2,duration_day8,8,CC075/Unc,f,75.00,772,605,,1675
60538,McMullan2,duration_day8,8,CC075/Unc,f,173.00,777:1675f,605,,1675
60538,McMullan2,duration_day8,8,CC075/Unc,f,142.00,771,605,,1675
60538,McMullan2,duration_day8,8,CC075/Unc,f,79.00,799,605,,1675
60539,McMullan2,duration_day9,9,CC001/Unc,f,379.00,4711,605,,1601
60539,McMullan2,duration_day9,9,CC001/Unc,f,328.00,4603,605,,1601
60539,McMullan2,duration_day9,9,CC001/Unc,f,390.00,4595,605,,1601
60539,McMullan2,duration_day9,9,CC001/Unc,f,385.00,4599,605,,1601
60539,McMullan2,duration_day9,9,CC001/Unc,f,297.00,4559,605,,1601
60539,McMullan2,duration_day9,9,CC003/Unc,f,56.00,4622,605,,1603
60539,McMullan2,duration_day9,9,CC003/Unc,f,465.00,4639,605,,1603
60539,McMullan2,duration_day9,9,CC003/Unc,f,347.00,4730,605,,1603
60539,McMullan2,duration_day9,9,CC003/Unc,f,207.00,4731,605,,1603
60539,McMullan2,duration_day9,9,CC004/TauUnc,f,209.00,4527,605,,1604
60539,McMullan2,duration_day9,9,CC004/TauUnc,f,145.00,4528,605,,1604
60539,McMullan2,duration_day9,9,CC004/TauUnc,f,163.00,4555,605,,1604
60539,McMullan2,duration_day9,9,CC004/TauUnc,f,134.00,4586,605,,1604
60539,McMullan2,duration_day9,9,CC005/TauUnc,f,164.00,4797,605,,1605
60539,McMullan2,duration_day9,9,CC006/TauUnc,f,248.00,4907,605,,1606
60539,McMullan2,duration_day9,9,CC006/TauUnc,f,171.00,4908,605,,1606
60539,McMullan2,duration_day9,9,CC006/TauUnc,f,247.00,4909,605,,1606
60539,McMullan2,duration_day9,9,CC006/TauUnc,f,137.00,4917,605,,1606
60539,McMullan2,duration_day9,9,CC006/TauUnc,f,189.00,4920,605,,1606
60539,McMullan2,duration_day9,9,CC006/TauUnc,f,227.00,4921,605,,1606
60539,McMullan2,duration_day9,9,CC006/TauUnc,f,199.00,4922,605,,1606
60539,McMullan2,duration_day9,9,CC007/Unc,f,281.00,3445,605,,1607
60539,McMullan2,duration_day9,9,CC007/Unc,f,373.00,3453,605,,1607
60539,McMullan2,duration_day9,9,CC007/Unc,f,193.00,3488,605,,1607
60539,McMullan2,duration_day9,9,CC008/GeniUnc,f,375.00,1018,605,,1608
60539,McMullan2,duration_day9,9,CC008/GeniUnc,f,310.00,1019,605,,1608
60539,McMullan2,duration_day9,9,CC008/GeniUnc,f,10.00,869,605,,1608
60539,McMullan2,duration_day9,9,CC008/GeniUnc,f,4.00,880,605,,1608
60539,McMullan2,duration_day9,9,CC008/GeniUnc,f,14.00,856:1608f,605,,1608
60539,McMullan2,duration_day9,9,CC009/Unc,f,440.00,3015,605,,1609
60539,McMullan2,duration_day9,9,CC009/Unc,f,578.00,3016,605,,1609
60539,McMullan2,duration_day9,9,CC009/Unc,f,531.00,3027,605,,1609
60539,McMullan2,duration_day9,9,CC009/Unc,f,203.00,3142,605,,1609
60539,McMullan2,duration_day9,9,CC009/Unc,f,542.00,3014,605,,1609
60539,McMullan2,duration_day9,9,CC010/GeniUnc,f,99.00,3779,605,,1610
60539,McMullan2,duration_day9,9,CC010/GeniUnc,f,166.00,3780,605,,1610
60539,McMullan2,duration_day9,9,CC010/GeniUnc,f,184.00,3790,605,,1610
60539,McMullan2,duration_day9,9,CC010/GeniUnc,f,147.00,3756,605,,1610
60539,McMullan2,duration_day9,9,CC011/Unc,f,333.00,3071,605,,1611
60539,McMullan2,duration_day9,9,CC011/Unc,f,155.00,3073,605,,1611
60539,McMullan2,duration_day9,9,CC011/Unc,f,259.00,2913,605,,1611
60539,McMullan2,duration_day9,9,CC013/GeniUnc,f,187.00,1104,605,,1613
60539,McMullan2,duration_day9,9,CC013/GeniUnc,f,208.00,1125,605,,1613
60539,McMullan2,duration_day9,9,CC013/GeniUnc,f,126.00,1150,605,,1613
60539,McMullan2,duration_day9,9,CC013/GeniUnc,f,194.00,1151,605,,1613
60539,McMullan2,duration_day9,9,CC013/GeniUnc,f,236.00,1152,605,,1613
60539,McMullan2,duration_day9,9,CC013/GeniUnc,f,184.00,1154,605,,1613
60539,McMullan2,duration_day9,9,CC013/GeniUnc,f,135.00,1056,605,,1613
60539,McMullan2,duration_day9,9,CC014/Unc,f,71.00,1084,605,,1514
60539,McMullan2,duration_day9,9,CC014/Unc,f,222.00,1182,605,,1514
60539,McMullan2,duration_day9,9,CC014/Unc,f,196.00,1199,605,,1514
60539,McMullan2,duration_day9,9,CC015/Unc,f,485.00,1662,605,,1615
60539,McMullan2,duration_day9,9,CC015/Unc,f,203.00,1627,605,,1615
60539,McMullan2,duration_day9,9,CC015/Unc,f,522.00,1718,605,,1615
60539,McMullan2,duration_day9,9,CC015/Unc,f,693.00,1717,605,,1615
60539,McMullan2,duration_day9,9,CC017/Unc,f,358.00,1491,605,,1617
60539,McMullan2,duration_day9,9,CC017/Unc,f,388.00,1517,605,,1617
60539,McMullan2,duration_day9,9,CC017/Unc,f,69.00,1472,605,,1617
60539,McMullan2,duration_day9,9,CC019/TauUnc,f,401.00,7455,605,,1619
60539,McMullan2,duration_day9,9,CC019/TauUnc,f,161.00,7456,605,,1619
60539,McMullan2,duration_day9,9,CC019/TauUnc,f,149.00,7457,605,,1619
60539,McMullan2,duration_day9,9,CC019/TauUnc,f,343.00,7559,605,,1619
60539,McMullan2,duration_day9,9,CC019/TauUnc,f,248.00,7440,605,,1619
60539,McMullan2,duration_day9,9,CC021/Unc,f,287.00,1536,605,,1621
60539,McMullan2,duration_day9,9,CC021/Unc,f,354.00,1395,605,,1621
60539,McMullan2,duration_day9,9,CC022/GeniUnc,f,464.00,596,605,,1622
60539,McMullan2,duration_day9,9,CC022/GeniUnc,f,459.00,667,605,,1622
60539,McMullan2,duration_day9,9,CC022/GeniUnc,f,234.00,510,605,,1622
60539,McMullan2,duration_day9,9,CC022/GeniUnc,f,137.00,535,605,,1622
60539,McMullan2,duration_day9,9,CC023/GeniUnc,f,167.00,676,605,,1623
60539,McMullan2,duration_day9,9,CC023/GeniUnc,f,505.00,697,605,,1623
60539,McMullan2,duration_day9,9,CC023/GeniUnc,f,318.00,716,605,,1623
60539,McMullan2,duration_day9,9,CC024/GeniUnc,f,397.00,1029,605,,1624
60539,McMullan2,duration_day9,9,CC024/GeniUnc,f,486.00,1026,605,,1624
60539,McMullan2,duration_day9,9,CC024/GeniUnc,f,252.00,1053:1624f,605,,1624
60539,McMullan2,duration_day9,9,CC024/GeniUnc,f,436.00,1054:1624f,605,,1624
60539,McMullan2,duration_day9,9,CC025/GeniUnc,f,207.00,1057,605,,1625
60539,McMullan2,duration_day9,9,CC025/GeniUnc,f,444.00,1054:1625f,605,,1625
60539,McMullan2,duration_day9,9,CC025/GeniUnc,f,508.00,1052,605,,1625
60539,McMullan2,duration_day9,9,CC027/GeniUnc,f,517.00,759,605,,1627
60539,McMullan2,duration_day9,9,CC027/GeniUnc,f,345.00,773,605,,1627
60539,McMullan2,duration_day9,9,CC027/GeniUnc,f,488.00,1083,605,,1627
60539,McMullan2,duration_day9,9,CC027/GeniUnc,f,489.00,749,605,,1627
60539,McMullan2,duration_day9,9,CC027/GeniUnc,f,520.00,758,605,,1627
60539,McMullan2,duration_day9,9,CC027/GeniUnc,f,406.00,1072,605,,1627
60539,McMullan2,duration_day9,9,CC028/GeniUnc,f,150.00,954,605,,1628
60539,McMullan2,duration_day9,9,CC028/GeniUnc,f,97.00,953,605,,1628
60539,McMullan2,duration_day9,9,CC028/GeniUnc,f,181.00,1132,605,,1628
60539,McMullan2,duration_day9,9,CC028/GeniUnc,f,57.00,1053:1628f,605,,1628
60539,McMullan2,duration_day9,9,CC029/Unc,f,161.00,710,605,,1629
60539,McMullan2,duration_day9,9,CC029/Unc,f,367.00,721,605,,1629
60539,McMullan2,duration_day9,9,CC029/Unc,f,298.00,711,605,,1629
60539,McMullan2,duration_day9,9,CC032/GeniUnc,f,250.00,1420,605,,1632
60539,McMullan2,duration_day9,9,CC032/GeniUnc,f,345.00,1421,605,,1632
60539,McMullan2,duration_day9,9,CC035/Unc,f,175.00,1566,605,,1635
60539,McMullan2,duration_day9,9,CC035/Unc,f,318.00,1502,605,,1635
60539,McMullan2,duration_day9,9,CC035/Unc,f,1.00,1579,605,,1635
60539,McMullan2,duration_day9,9,CC035/Unc,f,147.00,1639,605,,1635
60539,McMullan2,duration_day9,9,CC035/Unc,f,246.00,1656,605,,1635
60539,McMullan2,duration_day9,9,CC040/TauUnc,f,239.00,4562,605,,1640
60539,McMullan2,duration_day9,9,CC040/TauUnc,f,57.00,4561,605,,1640
60539,McMullan2,duration_day9,9,CC040/TauUnc,f,486.00,4557,605,,1640
60539,McMullan2,duration_day9,9,CC040/TauUnc,f,378.00,4556,605,,1640
60539,McMullan2,duration_day9,9,CC040/TauUnc,f,286.00,4553,605,,1640
60539,McMullan2,duration_day9,9,CC043/GeniUnc,f,7.00,852,605,,1643
60539,McMullan2,duration_day9,9,CC043/GeniUnc,f,46.00,850,605,,1643
60539,McMullan2,duration_day9,9,CC043/GeniUnc,f,92.00,835,605,,1643
60539,McMullan2,duration_day9,9,CC043/GeniUnc,f,22.00,834,605,,1643
60539,McMullan2,duration_day9,9,CC043/GeniUnc,f,392.00,826,605,,1643
60539,McMullan2,duration_day9,9,CC043/GeniUnc,f,60.00,825,605,,1643
60539,McMullan2,duration_day9,9,CC044/Unc,f,165.00,1550,605,,1644
60539,McMullan2,duration_day9,9,CC044/Unc,f,190.00,1527,605,,1644
60539,McMullan2,duration_day9,9,CC044/Unc,f,256.00,1521,605,,1644
60539,McMullan2,duration_day9,9,CC045/GeniUnc,f,147.00,820,605,,1645
60539,McMullan2,duration_day9,9,CC045/GeniUnc,f,538.00,727,605,,1645
60539,McMullan2,duration_day9,9,CC045/GeniUnc,f,462.00,842,605,,1645
60539,McMullan2,duration_day9,9,CC045/GeniUnc,f,391.00,888,605,,1645
60539,McMullan2,duration_day9,9,CC045/GeniUnc,f,510.00,896,605,,1645
60539,McMullan2,duration_day9,9,CC046/Unc,f,549.00,1257,605,,1646
60539,McMullan2,duration_day9,9,CC046/Unc,f,196.00,1159,605,,1646
60539,McMullan2,duration_day9,9,CC046/Unc,f,168.00,1141,605,,1646
60539,McMullan2,duration_day9,9,CC051/TauUnc,f,2.00,5269,605,,1651
60539,McMullan2,duration_day9,9,CC051/TauUnc,f,95.00,5051,605,,1651
60539,McMullan2,duration_day9,9,CC051/TauUnc,f,403.00,6022,605,,1651
60539,McMullan2,duration_day9,9,CC051/TauUnc,f,106.00,5982,605,,1651
60539,McMullan2,duration_day9,9,CC052/GeniUnc,f,101.00,682,605,,1652
60539,McMullan2,duration_day9,9,CC052/GeniUnc,f,219.00,699,605,,1652
60539,McMullan2,duration_day9,9,CC052/GeniUnc,f,199.00,714,605,,1652
60539,McMullan2,duration_day9,9,CC055/TauUnc,f,175.00,3802,605,,1655
60539,McMullan2,duration_day9,9,CC055/TauUnc,f,484.00,3808,605,,1655
60539,McMullan2,duration_day9,9,CC055/TauUnc,f,569.00,3812,605,,1655
60539,McMullan2,duration_day9,9,CC055/TauUnc,f,147.00,3822,605,,1655
60539,McMullan2,duration_day9,9,CC055/TauUnc,f,368.00,3823,605,,1655
60539,McMullan2,duration_day9,9,CC055/TauUnc,f,353.00,3850,605,,1655
60539,McMullan2,duration_day9,9,CC055/TauUnc,f,570.00,3854,605,,1655
60539,McMullan2,duration_day9,9,CC055/TauUnc,f,451.00,3804,605,,1655
60539,McMullan2,duration_day9,9,CC058/Unc,f,395.00,777:1658f,605,,1658
60539,McMullan2,duration_day9,9,CC058/Unc,f,128.00,695,605,,1658
60539,McMullan2,duration_day9,9,CC058/Unc,f,133.00,713,605,,1658
60539,McMullan2,duration_day9,9,CC058/Unc,f,130.00,765,605,,1658
60539,McMullan2,duration_day9,9,CC058/Unc,f,9.00,775,605,,1658
60539,McMullan2,duration_day9,9,CC058/Unc,f,147.00,776,605,,1658
60539,McMullan2,duration_day9,9,CC058/Unc,f,103.00,778,605,,1658
60539,McMullan2,duration_day9,9,CC059/TauUnc,f,157.00,4564,605,,1659
60539,McMullan2,duration_day9,9,CC059/TauUnc,f,31.00,4541,605,,1659
60539,McMullan2,duration_day9,9,CC059/TauUnc,f,60.00,4540,605,,1659
60539,McMullan2,duration_day9,9,CC060/Unc,f,211.00,838,605,,1660
60539,McMullan2,duration_day9,9,CC060/Unc,f,357.00,847,605,,1660
60539,McMullan2,duration_day9,9,CC060/Unc,f,407.00,849,605,,1660
60539,McMullan2,duration_day9,9,CC060/Unc,f,262.00,854,605,,1660
60539,McMullan2,duration_day9,9,CC060/Unc,f,449.00,911,605,,1660
60539,McMullan2,duration_day9,9,CC060/Unc,f,257.00,856:1660f,605,,1660
60539,McMullan2,duration_day9,9,CC062/Unc,f,113.00,913,605,,1662
60539,McMullan2,duration_day9,9,CC062/Unc,f,269.00,916,605,,1662
60539,McMullan2,duration_day9,9,CC062/Unc,f,209.00,873,605,,1662
60539,McMullan2,duration_day9,9,CC062/Unc,f,286.00,878,605,,1662
60539,McMullan2,duration_day9,9,CC062/Unc,f,330.00,912,605,,1662
60539,McMullan2,duration_day9,9,CC063/Unc,f,197.00,906,605,,1663
