measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD8,m,0.06,BXD8_HFD_1,1049,,1108
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD81,m,5.89,BXD81_HFD_4,1049,,1181
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD81,m,0.884,BXD81_HFD_5,1049,,1181
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD81,m,7.064,BXD81_HFD_3,1049,,1181
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD81,m,1.188,BXD81_HFD_2,1049,,1181
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD81,m,0.75,BXD81_HFD_1,1049,,1181
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD84,m,0.004,BXD84_HFD_1,1049,,1184
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD84,m,0.436,BXD84_HFD_2,1049,,1184
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD84,m,0.296,BXD84_HFD_4,1049,,1184
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD89,m,0.174,BXD89_HFD_5,1049,,1189
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD89,m,0.296,BXD89_HFD_4,1049,,1189
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD89,m,0.12,BXD89_HFD_2,1049,,1189
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD89,m,0.106,BXD89_HFD_1,1049,,1189
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD90,m,0.036,BXD90_HFD_2,1049,,1190
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,C57BL/6J,m,0.598,C57BL/6J_HFD_1,1049,000664,7
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,C57BL/6J,m,4.202,C57BL/6J_HFD_2,1049,000664,7
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,C57BL/6J,m,0.994,C57BL/6J_HFD_5,1049,000664,7
