measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50621,Tarantino2,OFT_center_duration_ctrl,control,PL/J,f,74.10,463,506,000680,14
50621,Tarantino2,OFT_center_duration_ctrl,control,PL/J,f,41.70,464,506,000680,14
50621,Tarantino2,OFT_center_duration_ctrl,control,PL/J,f,40.80,468,506,000680,14
50621,Tarantino2,OFT_center_duration_ctrl,control,PWD/PhJ,f,51.40,763,506,004660,101
50621,Tarantino2,OFT_center_duration_ctrl,control,PWD/PhJ,f,54,551,506,004660,101
50621,Tarantino2,OFT_center_duration_ctrl,control,PWD/PhJ,f,40,553,506,004660,101
50621,Tarantino2,OFT_center_duration_ctrl,control,PWD/PhJ,f,58.30,593,506,004660,101
50621,Tarantino2,OFT_center_duration_ctrl,control,PWD/PhJ,f,83.80,596,506,004660,101
50621,Tarantino2,OFT_center_duration_ctrl,control,PWD/PhJ,f,47.80,766,506,004660,101
50621,Tarantino2,OFT_center_duration_ctrl,control,RIIIS/J,f,58.70,679,506,000683,26
50621,Tarantino2,OFT_center_duration_ctrl,control,RIIIS/J,f,56.40,537,506,000683,26
50621,Tarantino2,OFT_center_duration_ctrl,control,RIIIS/J,f,34.30,540,506,000683,26
50621,Tarantino2,OFT_center_duration_ctrl,control,RIIIS/J,f,73.50,657,506,000683,26
50621,Tarantino2,OFT_center_duration_ctrl,control,RIIIS/J,f,108,658,506,000683,26
50621,Tarantino2,OFT_center_duration_ctrl,control,RIIIS/J,f,69,680,506,000683,26
50621,Tarantino2,OFT_center_duration_ctrl,control,SEA/GnJ,f,86.50,767,506,000644,29
50621,Tarantino2,OFT_center_duration_ctrl,control,SEA/GnJ,f,11.60,585,506,000644,29
50621,Tarantino2,OFT_center_duration_ctrl,control,SEA/GnJ,f,22,586,506,000644,29
50621,Tarantino2,OFT_center_duration_ctrl,control,SEA/GnJ,f,192.5,723,506,000644,29
50621,Tarantino2,OFT_center_duration_ctrl,control,SEA/GnJ,f,47.70,724,506,000644,29
50621,Tarantino2,OFT_center_duration_ctrl,control,SEA/GnJ,f,100.5,769,506,000644,29
50621,Tarantino2,OFT_center_duration_ctrl,control,SJL/J,f,43.90,145,506,000686,17
50621,Tarantino2,OFT_center_duration_ctrl,control,SJL/J,f,10.70,146,506,000686,17
50621,Tarantino2,OFT_center_duration_ctrl,control,SJL/J,f,52.80,225,506,000686,17
50621,Tarantino2,OFT_center_duration_ctrl,control,SJL/J,f,21,226,506,000686,17
50621,Tarantino2,OFT_center_duration_ctrl,control,SJL/J,f,13.20,343,506,000686,17
50621,Tarantino2,OFT_center_duration_ctrl,control,SJL/J,f,53.50,345,506,000686,17
50621,Tarantino2,OFT_center_duration_ctrl,control,SJL/J,f,105.7,413,506,000686,17
50621,Tarantino2,OFT_center_duration_ctrl,control,SJL/J,f,31.10,416,506,000686,17
50621,Tarantino2,OFT_center_duration_ctrl,control,SJL/J,f,53.50,53,506,000686,17
50621,Tarantino2,OFT_center_duration_ctrl,control,SJL/J,f,16,54,506,000686,17
50621,Tarantino2,OFT_center_duration_ctrl,control,SM/J,f,48.60,634,506,000687,31
50621,Tarantino2,OFT_center_duration_ctrl,control,SM/J,f,35.30,148,506,000687,31
50621,Tarantino2,OFT_center_duration_ctrl,control,SM/J,f,62.50,231,506,000687,31
50621,Tarantino2,OFT_center_duration_ctrl,control,SM/J,f,49.70,233,506,000687,31
50621,Tarantino2,OFT_center_duration_ctrl,control,SM/J,f,86.20,492,506,000687,31
50621,Tarantino2,OFT_center_duration_ctrl,control,SM/J,f,69.40,147,506,000687,31
50621,Tarantino2,OFT_center_duration_ctrl,control,SM/J,f,51,494,506,000687,31
50621,Tarantino2,OFT_center_duration_ctrl,control,SM/J,f,75.80,495,506,000687,31
50621,Tarantino2,OFT_center_duration_ctrl,control,SM/J,f,7.300,517,506,000687,31
50621,Tarantino2,OFT_center_duration_ctrl,control,SM/J,f,45.60,518,506,000687,31
50621,Tarantino2,OFT_center_duration_ctrl,control,SM/J,f,78.80,57,506,000687,31
50621,Tarantino2,OFT_center_duration_ctrl,control,SM/J,f,26.80,59,506,000687,31
50621,Tarantino2,OFT_center_duration_ctrl,control,SWR/J,f,149,711,506,000689,12
50621,Tarantino2,OFT_center_duration_ctrl,control,SWR/J,f,124.7,158,506,000689,12
50621,Tarantino2,OFT_center_duration_ctrl,control,SWR/J,f,97.40,237,506,000689,12
50621,Tarantino2,OFT_center_duration_ctrl,control,SWR/J,f,95.70,238,506,000689,12
50621,Tarantino2,OFT_center_duration_ctrl,control,SWR/J,f,111.6,417,506,000689,12
50621,Tarantino2,OFT_center_duration_ctrl,control,SWR/J,f,50.40,419,506,000689,12
50621,Tarantino2,OFT_center_duration_ctrl,control,SWR/J,f,107.7,476,506,000689,12
50621,Tarantino2,OFT_center_duration_ctrl,control,SWR/J,f,64.30,477,506,000689,12
50621,Tarantino2,OFT_center_duration_ctrl,control,SWR/J,f,64.70,479,506,000689,12
50621,Tarantino2,OFT_center_duration_ctrl,control,SWR/J,f,87.20,707,506,000689,12
50621,Tarantino2,OFT_center_duration_ctrl,control,SWR/J,f,120.4,708,506,000689,12
50621,Tarantino2,OFT_center_duration_ctrl,control,SWR/J,f,66.60,80,506,000689,12
50621,Tarantino2,OFT_center_duration_ctrl,control,WSB/EiJ,f,92.40,730,506,001145,42
50621,Tarantino2,OFT_center_duration_ctrl,control,WSB/EiJ,f,42.60,861,506,001145,42
50621,Tarantino2,OFT_center_duration_ctrl,control,WSB/EiJ,f,61.60,628,506,001145,42
50621,Tarantino2,OFT_center_duration_ctrl,control,WSB/EiJ,f,83.20,629,506,001145,42
50621,Tarantino2,OFT_center_duration_ctrl,control,WSB/EiJ,f,76.50,702,506,001145,42
50621,Tarantino2,OFT_center_duration_ctrl,control,WSB/EiJ,f,95,704,506,001145,42
50621,Tarantino2,OFT_center_duration_ctrl,control,WSB/EiJ,f,64.50,728,506,001145,42
50621,Tarantino2,OFT_center_duration_ctrl,control,WSB/EiJ,f,21.70,860,506,001145,42
50621,Tarantino2,OFT_center_duration_ctrl,control,ZALENDE/EiJ,f,94.20,692,506,001392,80
50621,Tarantino2,OFT_center_duration_ctrl,control,ZALENDE/EiJ,f,80.40,790,506,001392,80
50621,Tarantino2,OFT_center_duration_ctrl,control,ZALENDE/EiJ,f,51.30,543,506,001392,80
50621,Tarantino2,OFT_center_duration_ctrl,control,ZALENDE/EiJ,f,55,544,506,001392,80
50621,Tarantino2,OFT_center_duration_ctrl,control,ZALENDE/EiJ,f,73.80,690,506,001392,80
50621,Tarantino2,OFT_center_duration_ctrl,control,ZALENDE/EiJ,f,111.6,789,506,001392,80
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,129S1/SvImJ,f,9.500,161,506,002448,3
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,129S1/SvImJ,f,0,163,506,002448,3
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,129S1/SvImJ,f,1,220,506,002448,3
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,129S1/SvImJ,f,24.30,222,506,002448,3
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,129S1/SvImJ,f,0,292,506,002448,3
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,129S1/SvImJ,f,0.4000,294,506,002448,3
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,129S1/SvImJ,f,0,470,506,002448,3
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,129S1/SvImJ,f,0,84,506,002448,3
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,129S1/SvImJ,f,145.2,86,506,002448,3
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,A/J,f,1.600,89,506,000646,4
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,A/J,f,42.60,88,506,000646,4
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,A/J,f,0,153,506,000646,4
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,A/J,f,0,154,506,000646,4
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,A/J,f,0,283,506,000646,4
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,A/J,f,0,284,506,000646,4
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,A/J,f,0,549,506,000646,4
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,A/J,f,0,555,506,000646,4
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,A/J,f,5.300,559,506,000646,4
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,A/J,f,0,560,506,000646,4
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,AKR/J,f,55.60,91,506,000648,15
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,AKR/J,f,11.20,167,506,000648,15
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,AKR/J,f,74.30,168,506,000648,15
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,AKR/J,f,44.30,314,506,000648,15
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,AKR/J,f,87.50,393,506,000648,15
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,AKR/J,f,69.50,394,506,000648,15
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,AKR/J,f,70.80,529,506,000648,15
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,AKR/J,f,62.10,530,506,000648,15
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,AKR/J,f,44.30,531,506,000648,15
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,AKR/J,f,63,94,506,000648,15
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,45.10,169,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,0,171,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,24,241,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,6.600,242,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,58,304,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,14.10,305,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,0,410,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,5.300,411,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,29.30,714,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,8.100,715,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,21.20,716,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,6.200,817,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BALB/cByJ,f,35.40,820,506,001026,50
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,64.70,632,506,002282,1
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,5.400,181,506,002282,1
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,44,250,506,002282,1
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,16.40,252,506,002282,1
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,37,319,506,002282,1
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,19.60,320,506,002282,1
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,52.20,378,506,002282,1
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,54.40,379,506,002282,1
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,BTBR T<+> Itpr3<tf>/J,f,72.70,578,506,002282,1
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C3H/HeJ,f,73.80,510,506,000659,6
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C3H/HeJ,f,70.30,259,506,000659,6
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C3H/HeJ,f,18.40,260,506,000659,6
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C3H/HeJ,f,152.1,310,506,000659,6
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C3H/HeJ,f,63.80,383,506,000659,6
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C3H/HeJ,f,20.10,386,506,000659,6
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C3H/HeJ,f,76.30,506,506,000659,6
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C3H/HeJ,f,71.90,508,506,000659,6
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C3H/HeJ,f,59.30,627,506,000659,6
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,50.40,66,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,37.90,122,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,70.50,155,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,77.10,217,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,84.30,24,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,75.70,240,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,73.20,815,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,82.10,288,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,56.80,323,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,47.40,333,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,91.60,354,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,85,382,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,63.50,407,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,43.20,46,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,4.900,48,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,83.80,645,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,103.1,646,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BL/6J,f,88,712,506,000664,7
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BR/cdJ,f,160.2,737,506,000667,32
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BR/cdJ,f,83.20,637,506,000667,32
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BR/cdJ,f,89.90,640,506,000667,32
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BR/cdJ,f,140.7,735,506,000667,32
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BR/cdJ,f,141.3,749,506,000667,32
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57BR/cdJ,f,132.8,750,506,000667,32
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57L/J,f,130.8,318,506,000668,37
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57L/J,f,134.2,504,506,000668,37
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57L/J,f,102.6,515,506,000668,37
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57L/J,f,72.20,67,506,000668,37
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57L/J,f,31.80,70,506,000668,37
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57L/J,f,130.3,298,506,000668,37
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C57L/J,f,135,317,506,000668,37
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C58/J,f,43.40,744,506,000669,28
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C58/J,f,34,746,506,000669,28
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C58/J,f,50.50,753,506,000669,28
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C58/J,f,58.50,751,506,000669,28
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C58/J,f,78.50,473,506,000669,28
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C58/J,f,29.50,475,506,000669,28
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C58/J,f,70.30,580,506,000669,28
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C58/J,f,99.80,582,506,000669,28
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C58/J,f,103.9,613,506,000669,28
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,C58/J,f,117.9,614,506,000669,28
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,54.70,811,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,6.500,109,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,55.70,112,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,75.70,26,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,20.60,28,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,38.20,301,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,38.50,302,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,27.70,349,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,109.7,350,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,49.90,484,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,32.30,485,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,33.90,809,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,125.8,810,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CBA/J,f,74.10,812,506,000656,16
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CZECHII/EiJ,f,27.70,762,506,001144,43
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CZECHII/EiJ,f,36.60,403,506,001144,43
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CZECHII/EiJ,f,25.10,404,506,001144,43
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CZECHII/EiJ,f,35.30,760,506,001144,43
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,CZECHII/EiJ,f,20.90,785,506,001144,43
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,DBA/2J,f,18,198,506,000671,8
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,DBA/2J,f,12.70,115,506,000671,8
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,DBA/2J,f,16.40,116,506,000671,8
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,DBA/2J,f,1,197,506,000671,8
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,DBA/2J,f,0.1000,30,506,000671,8
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,DBA/2J,f,6.100,31,506,000671,8
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,DBA/2J,f,25.20,330,506,000671,8
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,DBA/2J,f,0.7000,332,506,000671,8
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,DBA/2J,f,0.2000,456,506,000671,8
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,DBA/2J,f,3.300,457,506,000671,8
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,DBA/2J,f,21.50,651,506,000671,8
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,DBA/2J,f,25.20,652,506,000671,8
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,FVB/NJ,f,72.40,209,506,001800,9
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,FVB/NJ,f,120.5,211,506,001800,9
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,FVB/NJ,f,90.40,281,506,001800,9
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,FVB/NJ,f,69.30,282,506,001800,9
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,FVB/NJ,f,61.60,34,506,001800,9
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,FVB/NJ,f,97.80,36,506,001800,9
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,FVB/NJ,f,81.30,487,506,001800,9
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,FVB/NJ,f,79.70,488,506,001800,9
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,FVB/NJ,f,80.10,127,506,001800,9
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,FVB/NJ,f,45.40,130,506,001800,9
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,96.50,850,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,80,851,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,66.70,855,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,41.80,854,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,31.30,609,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,33.40,612,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,85.30,666,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,45.50,668,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,44.60,777,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,43.40,778,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,140.6,805,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,95.90,808,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,I/LnJ,f,51.40,847,506,000674,30
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,KK/HlJ,f,27,843,506,002106,18
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,KK/HlJ,f,40.70,842,506,002106,18
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,KK/HlJ,f,96.80,519,506,002106,18
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,KK/HlJ,f,107.5,521,506,002106,18
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,KK/HlJ,f,91.10,572,506,002106,18
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,KK/HlJ,f,80.50,574,506,002106,18
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,KK/HlJ,f,14.10,671,506,002106,18
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,KK/HlJ,f,44,672,506,002106,18
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,KK/HlJ,f,91.20,673,506,002106,18
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LG/J,f,29.60,733,506,000675,78
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LG/J,f,55.40,758,506,000675,78
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LG/J,f,33.10,756,506,000675,78
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LG/J,f,1.900,732,506,000675,78
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LG/J,f,55.70,722,506,000675,78
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LG/J,f,0,720,506,000675,78
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LG/J,f,103.4,604,506,000675,78
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LG/J,f,108.9,602,506,000675,78
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LG/J,f,33.50,591,506,000675,78
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LG/J,f,89,589,506,000675,78
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LP/J,f,5.300,583,506,000676,10
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LP/J,f,22,566,506,000676,10
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LP/J,f,3.700,40,506,000676,10
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LP/J,f,12.40,38,506,000676,10
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LP/J,f,0.4000,206,506,000676,10
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LP/J,f,16.90,119,506,000676,10
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LP/J,f,17.20,118,506,000676,10
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,LP/J,f,26.90,567,506,000676,10
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MA/MyJ,f,95.90,688,506,000677,20
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MA/MyJ,f,150.4,523,506,000677,20
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MA/MyJ,f,179.5,525,506,000677,20
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MA/MyJ,f,189.8,653,506,000677,20
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MA/MyJ,f,123,656,506,000677,20
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MA/MyJ,f,84.60,676,506,000677,20
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MA/MyJ,f,139.4,689,506,000677,20
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MOLF/EiJ,f,60.30,533,506,000550,40
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MOLF/EiJ,f,55.10,771,506,000550,40
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MOLF/EiJ,f,77.70,774,506,000550,40
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MOLF/EiJ,f,21.90,796,506,000550,40
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MOLF/EiJ,f,40.20,797,506,000550,40
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MOLF/EiJ,f,23.20,866,506,000550,40
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MOLF/EiJ,f,35.40,869,506,000550,40
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MRL/MpJ,f,51,102,506,000486,58
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MRL/MpJ,f,37.50,103,506,000486,58
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MRL/MpJ,f,92,326,506,000486,58
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MRL/MpJ,f,67,328,506,000486,58
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MRL/MpJ,f,44.70,389,506,000486,58
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MRL/MpJ,f,88.60,390,506,000486,58
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MRL/MpJ,f,0.6000,442,506,000486,58
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MRL/MpJ,f,26.50,443,506,000486,58
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MRL/MpJ,f,5.300,444,506,000486,58
50622,Tarantino2,OFT_center_duration_trt,ovariectomy,MRL/MpJ,f,30.20,446,506,000486,58
