measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,m,119,34836,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,m,116,34835,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,m,113,34834,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,m,109,34833,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,f,102,34852,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,f,96,34851,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,f,94,34850,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,f,95,34849,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,f,105,34848,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,f,100,34847,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,f,97,34846,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,f,115,34845,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,f,94,34844,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,f,93,34843,264,000664,7
