measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62072,Crusio1,oriens_pct_L,left,BXD8,m,25.98802417,3547,620,,1108
62072,Crusio1,oriens_pct_L,left,BXD8,m,33.99537298,4418,620,,1108
62072,Crusio1,oriens_pct_L,left,BXD80,f,30.02582531,2471,620,,1180
62072,Crusio1,oriens_pct_L,left,BXD80,f,33.56618305,2737,620,,1180
62072,Crusio1,oriens_pct_L,left,BXD80,f,32.0316067,5226,620,,1180
62072,Crusio1,oriens_pct_L,left,BXD80,f,28.19606864,5327,620,,1180
62072,Crusio1,oriens_pct_L,left,BXD80,f,26.67856552,7182,620,,1180
62072,Crusio1,oriens_pct_L,left,BXD80,m,29.19325167,2222,620,,1180
62072,Crusio1,oriens_pct_L,left,BXD80,m,30.31080857,3230,620,,1180
62072,Crusio1,oriens_pct_L,left,BXD80,m,25.90319793,5229,620,,1180
62072,Crusio1,oriens_pct_L,left,BXD80,m,29.26103816,5328,620,,1180
62072,Crusio1,oriens_pct_L,left,BXD80,m,31.68571086,5332,620,,1180
62072,Crusio1,oriens_pct_L,left,BXD81,m,34.73049999,3936,620,,1181
62072,Crusio1,oriens_pct_L,left,BXD81,f,34.5559427,1570,620,,1181
62072,Crusio1,oriens_pct_L,left,BXD81,f,30.30205814,2224,620,,1181
62072,Crusio1,oriens_pct_L,left,BXD81,f,40.36002708,3316,620,,1181
62072,Crusio1,oriens_pct_L,left,BXD81,f,33.5778375,3935,620,,1181
62072,Crusio1,oriens_pct_L,left,BXD81,f,32.0861203,4094,620,,1181
62072,Crusio1,oriens_pct_L,left,BXD81,m,39.60162743,1942,620,,1181
62072,Crusio1,oriens_pct_L,left,BXD81,m,31.91703487,2226,620,,1181
62072,Crusio1,oriens_pct_L,left,BXD81,m,33.70330983,3317,620,,1181
62072,Crusio1,oriens_pct_L,left,BXD81,m,27.0515715,4257,620,,1181
62072,Crusio1,oriens_pct_L,left,BXD84,m,32.95517938,2187,620,,1184
62072,Crusio1,oriens_pct_L,left,BXD84,m,31.6278289,4476,620,,1184
62072,Crusio1,oriens_pct_L,left,BXD84,m,32.87700647,4526,620,,1184
62072,Crusio1,oriens_pct_L,left,BXD84,m,29.67945741,4842,620,,1184
62072,Crusio1,oriens_pct_L,left,BXD84,f,36.16855659,2186,620,,1184
62072,Crusio1,oriens_pct_L,left,BXD84,f,27.70305684,1737,620,,1184
62072,Crusio1,oriens_pct_L,left,BXD84,f,27.22814572,4523,620,,1184
62072,Crusio1,oriens_pct_L,left,BXD84,f,30.32021393,4838,620,,1184
62072,Crusio1,oriens_pct_L,left,BXD84,f,27.19242757,4841,620,,1184
62072,Crusio1,oriens_pct_L,left,BXD84,m,25.33584466,1687,620,,1184
62072,Crusio1,oriens_pct_L,left,BXD85,f,33.77661779,2602,620,,1185
62072,Crusio1,oriens_pct_L,left,BXD85,m,30.87398464,1231,620,,1185
62072,Crusio1,oriens_pct_L,left,BXD85,m,32.98904157,2603,620,,1185
62072,Crusio1,oriens_pct_L,left,BXD85,f,31.15974892,1230,620,,1185
62072,Crusio1,oriens_pct_L,left,BXD86,f,31.74142785,6199,620,,1186
62072,Crusio1,oriens_pct_L,left,BXD86,f,32.08858376,6269,620,,1186
62072,Crusio1,oriens_pct_L,left,BXD86,f,33.39798301,6270,620,,1186
62072,Crusio1,oriens_pct_L,left,BXD86,f,33.37954349,6273,620,,1186
62072,Crusio1,oriens_pct_L,left,BXD86,f,33.66839723,6331,620,,1186
62072,Crusio1,oriens_pct_L,left,BXD86,m,31.53942761,1661,620,,1186
62072,Crusio1,oriens_pct_L,left,BXD86,m,30.17301198,6002,620,,1186
62072,Crusio1,oriens_pct_L,left,BXD86,m,32.14193407,6140,620,,1186
62072,Crusio1,oriens_pct_L,left,BXD86,m,29.47196508,6143,620,,1186
62072,Crusio1,oriens_pct_L,left,BXD87,f,32.47997367,4139,620,,1187
62072,Crusio1,oriens_pct_L,left,BXD87,f,34.72357503,4140,620,,1187
62072,Crusio1,oriens_pct_L,left,BXD87,f,28.02688186,4478,620,,1187
62072,Crusio1,oriens_pct_L,left,BXD87,f,32.45503754,4538,620,,1187
62072,Crusio1,oriens_pct_L,left,BXD87,m,31.75378377,1321,620,,1187
62072,Crusio1,oriens_pct_L,left,BXD87,m,29.76549228,2238,620,,1187
62072,Crusio1,oriens_pct_L,left,BXD87,m,30.60574765,4144,620,,1187
62072,Crusio1,oriens_pct_L,left,BXD87,m,33.49189072,4388,620,,1187
62072,Crusio1,oriens_pct_L,left,BXD87,m,33.61954598,4480,620,,1187
62072,Crusio1,oriens_pct_L,left,BXD87,f,36.67475588,1317,620,,1187
62072,Crusio1,oriens_pct_L,left,BXD89,f,31.58629099,1177,620,,1189
62072,Crusio1,oriens_pct_L,left,BXD89,m,29.63745741,4316,620,,1189
62072,Crusio1,oriens_pct_L,left,BXD89,m,28.21479861,2754,620,,1189
62072,Crusio1,oriens_pct_L,left,BXD89,m,31.88663476,2019,620,,1189
62072,Crusio1,oriens_pct_L,left,BXD89,m,36.78798105,1424,620,,1189
62072,Crusio1,oriens_pct_L,left,BXD89,f,31.36335432,4554,620,,1189
62072,Crusio1,oriens_pct_L,left,BXD89,f,33.30394879,3537,620,,1189
62072,Crusio1,oriens_pct_L,left,BXD89,f,28.16187075,2752,620,,1189
62072,Crusio1,oriens_pct_L,left,BXD89,f,28.98731817,2017,620,,1189
62072,Crusio1,oriens_pct_L,left,BXD89,m,29.7770716,4319,620,,1189
62072,Crusio1,oriens_pct_L,left,BXD90,m,30.8964992,2849,620,,1190
62072,Crusio1,oriens_pct_L,left,BXD90,f,36.17301864,1096,620,,1190
62072,Crusio1,oriens_pct_L,left,BXD90,f,39.77089608,1774,620,,1190
62072,Crusio1,oriens_pct_L,left,BXD90,f,33.69441893,2847,620,,1190
62072,Crusio1,oriens_pct_L,left,BXD90,m,33.72382579,1099,620,,1190
62072,Crusio1,oriens_pct_L,left,BXD90,m,26.14217108,2583,620,,1190
62072,Crusio1,oriens_pct_L,left,BXD92,f,32.75933195,2461,620,,1192
62072,Crusio1,oriens_pct_L,left,BXD92,m,26.52395681,1850,620,,1192
62072,Crusio1,oriens_pct_L,left,BXD96,f,38.78662506,1211,620,,1196
62072,Crusio1,oriens_pct_L,left,BXD96,f,36.25035552,1778,620,,1196
62072,Crusio1,oriens_pct_L,left,BXD96,f,36.75090586,2964,620,,1196
62072,Crusio1,oriens_pct_L,left,BXD96,f,33.76000762,3914,620,,1196
62072,Crusio1,oriens_pct_L,left,BXD96,f,36.86834866,7278,620,,1196
62072,Crusio1,oriens_pct_L,left,BXD96,m,34.26515876,1217,620,,1196
62072,Crusio1,oriens_pct_L,left,BXD96,m,32.39458073,1781,620,,1196
62072,Crusio1,oriens_pct_L,left,BXD96,m,32.88126385,3655,620,,1196
62072,Crusio1,oriens_pct_L,left,BXD96,m,28.87511666,3810,620,,1196
62072,Crusio1,oriens_pct_L,left,BXD96,m,35.30983622,3920,620,,1196
62072,Crusio1,oriens_pct_L,left,BXD97,f,33.77944759,1541,620,,1197
62072,Crusio1,oriens_pct_L,left,BXD97,f,37.63334222,1965,620,,1197
62072,Crusio1,oriens_pct_L,left,BXD97,f,36.577924,2624,620,,1197
62072,Crusio1,oriens_pct_L,left,BXD97,f,29.91036745,4592,620,,1197
62072,Crusio1,oriens_pct_L,left,BXD97,f,32.92886962,4595,620,,1197
62072,Crusio1,oriens_pct_L,left,BXD97,m,31.82076272,1463,620,,1197
62072,Crusio1,oriens_pct_L,left,BXD97,m,30.50115026,2625,620,,1197
62072,Crusio1,oriens_pct_L,left,BXD97,m,32.22640152,5247,620,,1197
62072,Crusio1,oriens_pct_L,left,BXD97,m,32.60923335,5264,620,,1197
62072,Crusio1,oriens_pct_L,left,BXD98,f,38.88282741,1564,620,,1198
62072,Crusio1,oriens_pct_L,left,BXD98,f,26.49334821,3007,620,,1198
62072,Crusio1,oriens_pct_L,left,BXD98,m,37.60260737,1567,620,,1198
62072,Crusio1,oriens_pct_L,left,BXD98,m,28.89570084,1981,620,,1198
62072,Crusio1,oriens_pct_L,left,BXD98,m,31.28551752,2634,620,,1198
62072,Crusio1,oriens_pct_L,left,BXD98,m,29.24079962,2730,620,,1198
62072,Crusio1,oriens_pct_L,left,C57BL/6J,f,34.46129334,1079,620,000664,7
62072,Crusio1,oriens_pct_L,left,C57BL/6J,f,30.97337298,2342,620,000664,7
62072,Crusio1,oriens_pct_L,left,C57BL/6J,f,31.39019652,4132,620,000664,7
62072,Crusio1,oriens_pct_L,left,C57BL/6J,f,29.30686625,4535,620,000664,7
62072,Crusio1,oriens_pct_L,left,C57BL/6J,f,25.06557078,7699,620,000664,7
62072,Crusio1,oriens_pct_L,left,C57BL/6J,m,27.05208662,1083,620,000664,7
62072,Crusio1,oriens_pct_L,left,C57BL/6J,m,27.5590008,2373,620,000664,7
62072,Crusio1,oriens_pct_L,left,C57BL/6J,m,32.20638383,4181,620,000664,7
62072,Crusio1,oriens_pct_L,left,C57BL/6J,m,28.59640049,4496,620,000664,7
62072,Crusio1,oriens_pct_L,left,C57BL/6J,m,30.29303183,4536,620,000664,7
62072,Crusio1,oriens_pct_L,left,DBA/2J,f,32.23812967,1408,620,000671,8
62072,Crusio1,oriens_pct_L,left,DBA/2J,f,26.67067666,2986,620,000671,8
62072,Crusio1,oriens_pct_L,left,DBA/2J,f,31.16871812,3259,620,000671,8
62072,Crusio1,oriens_pct_L,left,DBA/2J,f,35.78300627,3962,620,000671,8
62072,Crusio1,oriens_pct_L,left,DBA/2J,f,30.27223793,4042,620,000671,8
62072,Crusio1,oriens_pct_L,left,DBA/2J,m,28.05256225,1411,620,000671,8
62072,Crusio1,oriens_pct_L,left,DBA/2J,m,31.75226742,3073,620,000671,8
62072,Crusio1,oriens_pct_L,left,DBA/2J,m,32.48263456,3261,620,000671,8
62072,Crusio1,oriens_pct_L,left,DBA/2J,m,32.38975665,3965,620,000671,8
62072,Crusio1,oriens_pct_L,left,DBA/2J,m,32.46498976,4105,620,000671,8
62073,Crusio1,oriens_pct_R,right,BXD1,f,31.71362709,138,620,,1101
62073,Crusio1,oriens_pct_R,right,BXD1,m,28.29434841,242,620,,1101
62073,Crusio1,oriens_pct_R,right,BXD100,f,32.74476881,4294,620,,1100
62073,Crusio1,oriens_pct_R,right,BXD100,f,36.72255269,4083,620,,1100
62073,Crusio1,oriens_pct_R,right,BXD100,f,31.88651098,3506,620,,1100
62073,Crusio1,oriens_pct_R,right,BXD100,f,32.97510912,1603,620,,1100
62073,Crusio1,oriens_pct_R,right,BXD100,m,27.04232879,4507,620,,1100
62073,Crusio1,oriens_pct_R,right,BXD100,f,37.97378461,2116,620,,1100
62073,Crusio1,oriens_pct_R,right,BXD100,m,35.95321969,2119,620,,1100
62073,Crusio1,oriens_pct_R,right,BXD100,m,32.47640283,1605,620,,1100
62073,Crusio1,oriens_pct_R,right,BXD100,m,33.47871866,3889,620,,1100
62073,Crusio1,oriens_pct_R,right,BXD100,m,34.23168819,3509,620,,1100
62073,Crusio1,oriens_pct_R,right,BXD101,f,30.26237205,2872,620,,1091
62073,Crusio1,oriens_pct_R,right,BXD101,m,27.70681513,1521,620,,1091
62073,Crusio1,oriens_pct_R,right,BXD101,m,32.0334884,1840,620,,1091
62073,Crusio1,oriens_pct_R,right,BXD101,m,30.38060941,2873,620,,1091
62073,Crusio1,oriens_pct_R,right,BXD101,m,34.38445424,3647,620,,1091
62073,Crusio1,oriens_pct_R,right,BXD101,f,31.97701536,1517,620,,1091
62073,Crusio1,oriens_pct_R,right,BXD101,f,29.59268384,1836,620,,1091
62073,Crusio1,oriens_pct_R,right,BXD102,f,32.24657591,5471,620,,1092
62073,Crusio1,oriens_pct_R,right,BXD102,f,29.83630458,5474,620,,1092
62073,Crusio1,oriens_pct_R,right,BXD102,f,35.81668435,5940,620,,1092
62073,Crusio1,oriens_pct_R,right,BXD102,m,32.93974889,3672,620,,1092
62073,Crusio1,oriens_pct_R,right,BXD102,m,33.6806213,4135,620,,1092
62073,Crusio1,oriens_pct_R,right,BXD102,m,31.52444283,5006,620,,1092
62073,Crusio1,oriens_pct_R,right,BXD102,m,32.66111225,5186,620,,1092
62073,Crusio1,oriens_pct_R,right,BXD102,m,29.50638494,5258,620,,1092
62073,Crusio1,oriens_pct_R,right,BXD102,f,30.09198142,5392,620,,1092
62073,Crusio1,oriens_pct_R,right,BXD102,f,23.28161316,5394,620,,1092
62073,Crusio1,oriens_pct_R,right,BXD11,m,32.74849553,4546,620,,1111
62073,Crusio1,oriens_pct_R,right,BXD11,f,37.30778119,114,620,,1111
62073,Crusio1,oriens_pct_R,right,BXD11,f,32.23217069,1616,620,,1111
62073,Crusio1,oriens_pct_R,right,BXD11,f,31.93786072,2933,620,,1111
62073,Crusio1,oriens_pct_R,right,BXD11,f,33.01438739,4194,620,,1111
62073,Crusio1,oriens_pct_R,right,BXD11,f,36.0372391,4408,620,,1111
62073,Crusio1,oriens_pct_R,right,BXD11,m,37.08094544,153,620,,1111
62073,Crusio1,oriens_pct_R,right,BXD11,m,31.63866684,2843,620,,1111
62073,Crusio1,oriens_pct_R,right,BXD11,m,36.20744656,2936,620,,1111
62073,Crusio1,oriens_pct_R,right,BXD11,m,29.4732569,4198,620,,1111
62073,Crusio1,oriens_pct_R,right,BXD13,f,27.07636987,4030,620,,1113
62073,Crusio1,oriens_pct_R,right,BXD13,f,38.06083549,4032,620,,1113
62073,Crusio1,oriens_pct_R,right,BXD13,f,28.23435331,595,620,,1113
62073,Crusio1,oriens_pct_R,right,BXD13,m,27.76422936,1793,620,,1113
62073,Crusio1,oriens_pct_R,right,BXD13,m,25.08249585,3705,620,,1113
62073,Crusio1,oriens_pct_R,right,BXD13,m,29.00001495,4351,620,,1113
62073,Crusio1,oriens_pct_R,right,BXD13,m,28.11655086,4356,620,,1113
62073,Crusio1,oriens_pct_R,right,BXD13,m,29.4226653,598,620,,1113
62073,Crusio1,oriens_pct_R,right,BXD13,f,27.01669761,3350,620,,1113
62073,Crusio1,oriens_pct_R,right,BXD13,f,27.51508275,1791,620,,1113
62073,Crusio1,oriens_pct_R,right,BXD14,f,27.7708939,4456,620,,1114
62073,Crusio1,oriens_pct_R,right,BXD14,f,27.79831153,4956,620,,1114
62073,Crusio1,oriens_pct_R,right,BXD14,f,30.5043017,561,620,,1114
62073,Crusio1,oriens_pct_R,right,BXD14,m,24.97541469,2479,620,,1114
62073,Crusio1,oriens_pct_R,right,BXD14,m,28.87103971,3192,620,,1114
62073,Crusio1,oriens_pct_R,right,BXD14,m,30.82533948,4462,620,,1114
62073,Crusio1,oriens_pct_R,right,BXD14,m,33.46924778,4610,620,,1114
62073,Crusio1,oriens_pct_R,right,BXD14,m,30.63190714,563,620,,1114
62073,Crusio1,oriens_pct_R,right,BXD14,f,30.67015566,2475,620,,1114
62073,Crusio1,oriens_pct_R,right,BXD14,f,30.90398019,3191,620,,1114
62073,Crusio1,oriens_pct_R,right,BXD15,f,32.1360507,6290,620,,1115
62073,Crusio1,oriens_pct_R,right,BXD15,f,31.95540909,6293,620,,1115
62073,Crusio1,oriens_pct_R,right,BXD15,f,35.75835356,6325,620,,1115
62073,Crusio1,oriens_pct_R,right,BXD15,f,29.47613571,6439,620,,1115
62073,Crusio1,oriens_pct_R,right,BXD15,f,32.48705145,6559,620,,1115
62073,Crusio1,oriens_pct_R,right,BXD15,m,28.488824,6263,620,,1115
62073,Crusio1,oriens_pct_R,right,BXD15,m,32.13463297,6294,620,,1115
62073,Crusio1,oriens_pct_R,right,BXD15,m,33.64152608,6295,620,,1115
62073,Crusio1,oriens_pct_R,right,BXD15,m,29.58788739,6297,620,,1115
62073,Crusio1,oriens_pct_R,right,BXD15,m,31.59222271,6328,620,,1115
62073,Crusio1,oriens_pct_R,right,BXD16,f,32.20446943,8317,620,,1116
62073,Crusio1,oriens_pct_R,right,BXD16,f,35.09312325,8332,620,,1116
62073,Crusio1,oriens_pct_R,right,BXD16,f,29.40407123,8340,620,,1116
62073,Crusio1,oriens_pct_R,right,BXD16,m,33.96960216,6425,620,,1116
62073,Crusio1,oriens_pct_R,right,BXD16,m,33.89074387,6428,620,,1116
62073,Crusio1,oriens_pct_R,right,BXD16,m,29.96572695,8288b,620,,1116
62073,Crusio1,oriens_pct_R,right,BXD16,m,29.27714258,8319,620,,1116
62073,Crusio1,oriens_pct_R,right,BXD16,m,35.9426724,8325,620,,1116
62073,Crusio1,oriens_pct_R,right,BXD16,f,35.68366942,8321,620,,1116
62073,Crusio1,oriens_pct_R,right,BXD16,f,30.03950414,8322,620,,1116
62073,Crusio1,oriens_pct_R,right,BXD18,f,32.11619113,386,620,,1118
62073,Crusio1,oriens_pct_R,right,BXD18,m,32.68331458,390,620,,1118
62073,Crusio1,oriens_pct_R,right,BXD19,f,32.52369685,125,620,,1119
62073,Crusio1,oriens_pct_R,right,BXD19,m,30.26753836,128,620,,1119
62073,Crusio1,oriens_pct_R,right,BXD2,f,33.55753763,6278,620,,1102
62073,Crusio1,oriens_pct_R,right,BXD2,f,38.1279004,108,620,,1102
62073,Crusio1,oriens_pct_R,right,BXD2,m,28.50092615,7596,620,,1102
62073,Crusio1,oriens_pct_R,right,BXD2,m,27.56587573,7595,620,,1102
62073,Crusio1,oriens_pct_R,right,BXD2,m,36.45755017,7254,620,,1102
62073,Crusio1,oriens_pct_R,right,BXD2,m,35.32370506,7047,620,,1102
62073,Crusio1,oriens_pct_R,right,BXD2,m,35.45749822,101,620,,1102
62073,Crusio1,oriens_pct_R,right,BXD2,f,31.56640283,7250,620,,1102
62073,Crusio1,oriens_pct_R,right,BXD2,f,34.00891004,7043,620,,1102
62073,Crusio1,oriens_pct_R,right,BXD2,f,32.73858216,6280,620,,1102
62073,Crusio1,oriens_pct_R,right,BXD21,m,33.82270323,8307,620,,1121
62073,Crusio1,oriens_pct_R,right,BXD21,f,31.65257451,509,620,,1121
62073,Crusio1,oriens_pct_R,right,BXD21,f,27.98812073,8270,620,,1121
62073,Crusio1,oriens_pct_R,right,BXD21,f,31.7029236,8273,620,,1121
62073,Crusio1,oriens_pct_R,right,BXD21,f,28.52727598,8275,620,,1121
62073,Crusio1,oriens_pct_R,right,BXD21,f,32.35497377,8283,620,,1121
62073,Crusio1,oriens_pct_R,right,BXD21,m,31.1458003,267,620,,1121
62073,Crusio1,oriens_pct_R,right,BXD21,m,30.06425967,6792,620,,1121
62073,Crusio1,oriens_pct_R,right,BXD21,m,32.55567051,8278,620,,1121
62073,Crusio1,oriens_pct_R,right,BXD21,m,34.61843052,8281,620,,1121
62073,Crusio1,oriens_pct_R,right,BXD21,m,29.96572695,8288,620,,1121
62073,Crusio1,oriens_pct_R,right,BXD27,f,30.38473229,1582,620,,1127
62073,Crusio1,oriens_pct_R,right,BXD27,f,30.81451931,215,620,,1127
62073,Crusio1,oriens_pct_R,right,BXD27,f,30.72301206,2535,620,,1127
62073,Crusio1,oriens_pct_R,right,BXD27,f,29.5021477,3635,620,,1127
62073,Crusio1,oriens_pct_R,right,BXD27,f,29.03182466,4647,620,,1127
62073,Crusio1,oriens_pct_R,right,BXD27,m,30.28625871,1912,620,,1127
62073,Crusio1,oriens_pct_R,right,BXD27,m,31.0204154,219,620,,1127
62073,Crusio1,oriens_pct_R,right,BXD27,m,26.15969344,2632,620,,1127
62073,Crusio1,oriens_pct_R,right,BXD27,m,30.97343934,4169,620,,1127
62073,Crusio1,oriens_pct_R,right,BXD27,m,30.20226598,4648,620,,1127
62073,Crusio1,oriens_pct_R,right,BXD28,m,29.41496232,4587,620,,1128
62073,Crusio1,oriens_pct_R,right,BXD28,f,33.42945295,371,620,,1128
62073,Crusio1,oriens_pct_R,right,BXD28,f,30.20795624,4431,620,,1128
62073,Crusio1,oriens_pct_R,right,BXD28,f,33.0107938,4703,620,,1128
62073,Crusio1,oriens_pct_R,right,BXD28,f,30.89891123,4706,620,,1128
62073,Crusio1,oriens_pct_R,right,BXD28,f,27.8559672,4708,620,,1128
62073,Crusio1,oriens_pct_R,right,BXD28,m,30.90052184,374,620,,1128
62073,Crusio1,oriens_pct_R,right,BXD28,m,32.30232828,4039,620,,1128
62073,Crusio1,oriens_pct_R,right,BXD28,m,33.13845497,4280,620,,1128
62073,Crusio1,oriens_pct_R,right,BXD28,m,30.17257247,4710,620,,1128
62073,Crusio1,oriens_pct_R,right,BXD31,f,26.00014367,2247,620,,1131
62073,Crusio1,oriens_pct_R,right,BXD31,f,29.26032297,295,620,,1131
62073,Crusio1,oriens_pct_R,right,BXD31,f,30.97004394,5203,620,,1131
62073,Crusio1,oriens_pct_R,right,BXD31,f,33.11505384,5224,620,,1131
62073,Crusio1,oriens_pct_R,right,BXD31,f,27.67068443,7322,620,,1131
62073,Crusio1,oriens_pct_R,right,BXD31,m,26.40113794,175,620,,1131
62073,Crusio1,oriens_pct_R,right,BXD31,m,26.82694184,4162,620,,1131
62073,Crusio1,oriens_pct_R,right,BXD31,m,29.91252896,4575,620,,1131
62073,Crusio1,oriens_pct_R,right,BXD31,m,28.17967837,5002,620,,1131
62073,Crusio1,oriens_pct_R,right,BXD32,f,34.65209335,157,620,,1132
62073,Crusio1,oriens_pct_R,right,BXD32,f,34.1876273,2037,620,,1132
62073,Crusio1,oriens_pct_R,right,BXD32,f,30.76062586,2741,620,,1132
62073,Crusio1,oriens_pct_R,right,BXD32,f,31.44780088,3863,620,,1132
62073,Crusio1,oriens_pct_R,right,BXD32,f,31.96594635,4150,620,,1132
62073,Crusio1,oriens_pct_R,right,BXD32,m,28.34995205,2039,620,,1132
62073,Crusio1,oriens_pct_R,right,BXD32,m,30.02694268,292,620,,1132
62073,Crusio1,oriens_pct_R,right,BXD32,m,38.24278727,3295,620,,1132
62073,Crusio1,oriens_pct_R,right,BXD32,m,33.79700515,3673,620,,1132
62073,Crusio1,oriens_pct_R,right,BXD32,m,34.25596568,4152,620,,1132
62073,Crusio1,oriens_pct_R,right,BXD33,m,32.00120583,137,620,,1133
62073,Crusio1,oriens_pct_R,right,BXD34,f,35.0011535,144,620,,1134
62073,Crusio1,oriens_pct_R,right,BXD34,m,31.3939166,148,620,,1134
62073,Crusio1,oriens_pct_R,right,BXD39,f,33.10191208,233,620,,1139
62073,Crusio1,oriens_pct_R,right,BXD39,f,31.13275118,2992,620,,1139
62073,Crusio1,oriens_pct_R,right,BXD39,f,29.94142287,3813,620,,1139
62073,Crusio1,oriens_pct_R,right,BXD39,f,37.89551454,5249,620,,1139
62073,Crusio1,oriens_pct_R,right,BXD39,f,29.28784931,5284,620,,1139
62073,Crusio1,oriens_pct_R,right,BXD39,m,33.85118101,236,620,,1139
62073,Crusio1,oriens_pct_R,right,BXD39,m,30.78471955,2999,620,,1139
62073,Crusio1,oriens_pct_R,right,BXD39,m,32.20804812,3815,620,,1139
62073,Crusio1,oriens_pct_R,right,BXD39,m,27.83538087,5252,620,,1139
62073,Crusio1,oriens_pct_R,right,BXD39,m,27.73722394,5286,620,,1139
62073,Crusio1,oriens_pct_R,right,BXD40,f,29.3116549,1914,620,,1140
62073,Crusio1,oriens_pct_R,right,BXD40,f,30.6906348,197,620,,1140
62073,Crusio1,oriens_pct_R,right,BXD40,f,32.32136518,3938,620,,1140
62073,Crusio1,oriens_pct_R,right,BXD40,f,31.55676164,3988,620,,1140
62073,Crusio1,oriens_pct_R,right,BXD40,f,25.71373305,4221,620,,1140
62073,Crusio1,oriens_pct_R,right,BXD40,m,26.92190161,120,620,,1140
62073,Crusio1,oriens_pct_R,right,BXD40,m,32.25625135,1807,620,,1140
62073,Crusio1,oriens_pct_R,right,BXD40,m,24.83870236,3132,620,,1140
62073,Crusio1,oriens_pct_R,right,BXD40,m,30.79082129,3991,620,,1140
62073,Crusio1,oriens_pct_R,right,BXD40,m,26.83111013,4224,620,,1140
62073,Crusio1,oriens_pct_R,right,BXD42,f,31.11188894,1888,620,,1142
62073,Crusio1,oriens_pct_R,right,BXD42,f,31.40636616,3111,620,,1142
62073,Crusio1,oriens_pct_R,right,BXD42,f,28.91159899,3881,620,,1142
62073,Crusio1,oriens_pct_R,right,BXD42,f,28.36276756,4065,620,,1142
62073,Crusio1,oriens_pct_R,right,BXD42,f,32.55122377,556,620,,1142
62073,Crusio1,oriens_pct_R,right,BXD42,m,29.3091123,1890,620,,1142
62073,Crusio1,oriens_pct_R,right,BXD42,m,29.79393277,3116,620,,1142
62073,Crusio1,oriens_pct_R,right,BXD42,m,32.74767385,4070,620,,1142
62073,Crusio1,oriens_pct_R,right,BXD42,m,31.29219945,4695,620,,1142
62073,Crusio1,oriens_pct_R,right,BXD42,m,31.07785829,558,620,,1142
62073,Crusio1,oriens_pct_R,right,BXD43,f,37.05865107,1040,620,,1143
62073,Crusio1,oriens_pct_R,right,BXD43,f,31.57053444,2283,620,,1143
62073,Crusio1,oriens_pct_R,right,BXD43,f,30.88019617,2656,620,,1143
62073,Crusio1,oriens_pct_R,right,BXD43,f,31.46651195,5960,620,,1143
62073,Crusio1,oriens_pct_R,right,BXD43,f,36.76017358,6123,620,,1143
62073,Crusio1,oriens_pct_R,right,BXD43,m,35.48856709,1043,620,,1143
62073,Crusio1,oriens_pct_R,right,BXD43,m,28.00133974,2285,620,,1143
62073,Crusio1,oriens_pct_R,right,BXD43,m,30.71321991,2965,620,,1143
62073,Crusio1,oriens_pct_R,right,BXD43,m,31.40390341,5961,620,,1143
62073,Crusio1,oriens_pct_R,right,BXD43,m,37.06225634,6126,620,,1143
62073,Crusio1,oriens_pct_R,right,BXD44,f,30.36151151,1277,620,,1144
62073,Crusio1,oriens_pct_R,right,BXD44,f,33.92496578,2732,620,,1144
62073,Crusio1,oriens_pct_R,right,BXD44,f,32.33464982,3246,620,,1144
62073,Crusio1,oriens_pct_R,right,BXD44,f,32.27895424,4007,620,,1144
62073,Crusio1,oriens_pct_R,right,BXD44,f,29.6585684,4118,620,,1144
62073,Crusio1,oriens_pct_R,right,BXD44,m,28.95394468,1281,620,,1144
62073,Crusio1,oriens_pct_R,right,BXD44,m,32.70366521,2734,620,,1144
62073,Crusio1,oriens_pct_R,right,BXD44,m,35.96991375,3250,620,,1144
62073,Crusio1,oriens_pct_R,right,BXD44,m,35.11139271,4010,620,,1144
62073,Crusio1,oriens_pct_R,right,BXD44,m,33.92298234,4724,620,,1144
62073,Crusio1,oriens_pct_R,right,BXD48,f,35.15135708,1545,620,,1148
62073,Crusio1,oriens_pct_R,right,BXD48,f,30.03576261,2325,620,,1148
62073,Crusio1,oriens_pct_R,right,BXD48,f,36.08398577,5158,620,,1148
62073,Crusio1,oriens_pct_R,right,BXD48,f,33.28772841,5519,620,,1148
62073,Crusio1,oriens_pct_R,right,BXD48,f,29.28875739,5721,620,,1148
62073,Crusio1,oriens_pct_R,right,BXD48,m,33.91838846,1421,620,,1148
62073,Crusio1,oriens_pct_R,right,BXD48,m,29.51360177,2329,620,,1148
62073,Crusio1,oriens_pct_R,right,BXD48,m,37.97485047,5162,620,,1148
62073,Crusio1,oriens_pct_R,right,BXD48,m,30.0617983,5521,620,,1148
62073,Crusio1,oriens_pct_R,right,BXD48,m,28.50478121,5727,620,,1148
62073,Crusio1,oriens_pct_R,right,BXD49,f,37.81635587,1770,620,,1149
62073,Crusio1,oriens_pct_R,right,BXD49,f,29.74998704,3779,620,,1149
62073,Crusio1,oriens_pct_R,right,BXD49,f,32.62623314,4542,620,,1149
62073,Crusio1,oriens_pct_R,right,BXD49,f,26.74681311,4851,620,,1149
62073,Crusio1,oriens_pct_R,right,BXD49,m,33.47480286,1771,620,,1149
62073,Crusio1,oriens_pct_R,right,BXD49,m,27.07328896,2255,620,,1149
62073,Crusio1,oriens_pct_R,right,BXD49,m,28.07515375,3784,620,,1149
