measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,41.0,5CC041F8,626,021893,1541
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,1.0,4CC41M4,626,021893,1541
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,5.0,4CC41M6,626,021893,1541
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,7.0,5CC041M7,626,021893,1541
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,32.0,5CC041M9,626,021893,1541
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,52.0,6CC041M11,626,021893,1541
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,4.0,5CC061F1,626,023826,1561
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,3.0,5CC061F3,626,023826,1561
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,20.0,6CC061F5,626,023826,1561
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,70.0,5CC061M2,626,023826,1561
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,14.0,6CC061M6,626,023826,1561
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,25.0,1NODF1,626,001976,13
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,11.0,1NODF3,626,001976,13
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,40.0,2NODF5,626,001976,13
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,12.0,3NODF7,626,001976,13
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,1.0,4NODF11,626,001976,13
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,31.0,1NODM2,626,001976,13
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,1.0,2NODM6,626,001976,13
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,4.0,3NODM7,626,001976,13
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,8.0,4NODM10,626,001976,13
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,4.0,4NODM12,626,001976,13
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,21.0,1NZOF1,626,002105,122
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,17.0,1NZOF3,626,002105,122
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,36.0,2NZOF5,626,002105,122
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,72.0,2NZOF6,626,002105,122
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,5.0,3NZOF7,626,002105,122
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,18.0,3NZOF9,626,002105,122
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,5.0,4NZOF11,626,002105,122
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,65.0,1NZOM2,626,002105,122
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,42.0,3NZOM8,626,002105,122
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,14.0,4NZOM10,626,002105,122
112896,CSNA03,omit_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,6.0,4NZOM12,626,002105,122
112896,CSNA03,omit_cc_rev_Binghamton,reversal,PWK/PhJ,f,1.0,1PWKF2,626,003715,217
112896,CSNA03,omit_cc_rev_Binghamton,reversal,PWK/PhJ,f,18.0,2PWKF4,626,003715,217
112896,CSNA03,omit_cc_rev_Binghamton,reversal,PWK/PhJ,f,12.0,3PWKF8,626,003715,217
112896,CSNA03,omit_cc_rev_Binghamton,reversal,PWK/PhJ,f,9.0,4PWKF10,626,003715,217
112896,CSNA03,omit_cc_rev_Binghamton,reversal,PWK/PhJ,m,4.0,1PWKM1,626,003715,217
112896,CSNA03,omit_cc_rev_Binghamton,reversal,PWK/PhJ,m,1.0,1PWKM3,626,003715,217
112896,CSNA03,omit_cc_rev_Binghamton,reversal,PWK/PhJ,m,2.0,3PWKM7,626,003715,217
112896,CSNA03,omit_cc_rev_Binghamton,reversal,PWK/PhJ,m,2.0,3PWKM9,626,003715,217
112896,CSNA03,omit_cc_rev_Binghamton,reversal,PWK/PhJ,m,3.0,4PWKM11,626,003715,217
112896,CSNA03,omit_cc_rev_Binghamton,reversal,WSB/EiJ,f,7.0,1WSBF1,626,001145,42
112896,CSNA03,omit_cc_rev_Binghamton,reversal,WSB/EiJ,f,27.0,1WSBF3,626,001145,42
112896,CSNA03,omit_cc_rev_Binghamton,reversal,WSB/EiJ,f,57.0,2WSBF5,626,001145,42
112896,CSNA03,omit_cc_rev_Binghamton,reversal,WSB/EiJ,f,35.0,3WSBF7,626,001145,42
112896,CSNA03,omit_cc_rev_Binghamton,reversal,WSB/EiJ,f,23.0,4WSBF11,626,001145,42
112896,CSNA03,omit_cc_rev_Binghamton,reversal,WSB/EiJ,m,3.0,1WSBM2,626,001145,42
112896,CSNA03,omit_cc_rev_Binghamton,reversal,WSB/EiJ,m,33.0,3WSBM8,626,001145,42
112896,CSNA03,omit_cc_rev_Binghamton,reversal,WSB/EiJ,m,8.0,4WSBM10,626,001145,42
112896,CSNA03,omit_cc_rev_Binghamton,reversal,WSB/EiJ,m,8.0,4WSBM12,626,001145,42
