measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111225,Auwerx1,bw_sac_HFD,HFD,BXD44,m,58.01,44-2-0174,1023,,1144
111225,Auwerx1,bw_sac_HFD,HFD,BXD44,m,61.54,44-2-0173,1023,,1144
111225,Auwerx1,bw_sac_HFD,HFD,BXD44,m,68.42,44-2-0172,1023,,1144
111225,Auwerx1,bw_sac_HFD,HFD,BXD45,m,46.89,045-0036,1023,,1145
111225,Auwerx1,bw_sac_HFD,HFD,BXD45,m,38.2,045-0038,1023,,1145
111225,Auwerx1,bw_sac_HFD,HFD,BXD45,m,48.5,045-0039,1023,,1145
111225,Auwerx1,bw_sac_HFD,HFD,BXD45,m,45.0,045-0040,1023,,1145
111225,Auwerx1,bw_sac_HFD,HFD,BXD48,m,53.88,048-0298,1023,,1148
111225,Auwerx1,bw_sac_HFD,HFD,BXD48,m,44.2,048-0299,1023,,1148
111225,Auwerx1,bw_sac_HFD,HFD,BXD48,m,62.32,048-0300,1023,,1148
111225,Auwerx1,bw_sac_HFD,HFD,BXD48,m,56.03,048-0296,1023,,1148
111225,Auwerx1,bw_sac_HFD,HFD,BXD48,m,63.36,048-0297,1023,,1148
111225,Auwerx1,bw_sac_HFD,HFD,BXD48a,m,57.83,096-0147,1023,,3375
111225,Auwerx1,bw_sac_HFD,HFD,BXD48a,m,59.95,096-0148,1023,,3375
111225,Auwerx1,bw_sac_HFD,HFD,BXD48a,m,66.38,096-0146,1023,,3375
111225,Auwerx1,bw_sac_HFD,HFD,BXD49,m,59.42,049-0307,1023,,1149
111225,Auwerx1,bw_sac_HFD,HFD,BXD49,m,38.93,049-0308,1023,,1149
111225,Auwerx1,bw_sac_HFD,HFD,BXD49,m,42.72,049-0309,1023,,1149
111225,Auwerx1,bw_sac_HFD,HFD,BXD49,m,72.24,049-0310,1023,,1149
111225,Auwerx1,bw_sac_HFD,HFD,BXD50,m,50.14,050-0454,1023,,1150
111225,Auwerx1,bw_sac_HFD,HFD,BXD50,m,48.06,050-0451,1023,,1150
111225,Auwerx1,bw_sac_HFD,HFD,BXD50,m,48.02,050-0452,1023,,1150
111225,Auwerx1,bw_sac_HFD,HFD,BXD50,m,48.95,050-0453,1023,,1150
111225,Auwerx1,bw_sac_HFD,HFD,BXD50,m,44.94,050-0455,1023,,1150
111225,Auwerx1,bw_sac_HFD,HFD,BXD51,m,62.69,051-0026,1023,,1151
111225,Auwerx1,bw_sac_HFD,HFD,BXD51,m,70.53,051-0027,1023,,1151
111225,Auwerx1,bw_sac_HFD,HFD,BXD51,m,58.15,051-0028,1023,,1151
111225,Auwerx1,bw_sac_HFD,HFD,BXD51,m,64.94,051-0030,1023,,1151
111225,Auwerx1,bw_sac_HFD,HFD,BXD53,m,47.8,053-0550,1023,,1153
111225,Auwerx1,bw_sac_HFD,HFD,BXD53,m,48.6,053-0551,1023,,1153
111225,Auwerx1,bw_sac_HFD,HFD,BXD53,m,47.6,053-0552,1023,,1153
111225,Auwerx1,bw_sac_HFD,HFD,BXD53,m,50.9,053-0553,1023,,1153
111225,Auwerx1,bw_sac_HFD,HFD,BXD53,m,44.7,053-0554,1023,,1153
111225,Auwerx1,bw_sac_HFD,HFD,BXD55,m,46.19,055-0056,1023,,1155
111225,Auwerx1,bw_sac_HFD,HFD,BXD55,m,41.13,055-0057,1023,,1155
111225,Auwerx1,bw_sac_HFD,HFD,BXD55,m,42.48,055-0058,1023,,1155
111225,Auwerx1,bw_sac_HFD,HFD,BXD55,m,44.79,055-0060,1023,,1155
111225,Auwerx1,bw_sac_HFD,HFD,BXD56,m,41.04,056-0406,1023,,1156
111225,Auwerx1,bw_sac_HFD,HFD,BXD56,m,41.53,056-0407,1023,,1156
111225,Auwerx1,bw_sac_HFD,HFD,BXD6,m,54.6,006-0046-HFD,1023,,1106
111225,Auwerx1,bw_sac_HFD,HFD,BXD6,m,50.11,006-0026-HFD,1023,,1106
111225,Auwerx1,bw_sac_HFD,HFD,BXD6,m,45.57,006-0016-HFD,1023,,1106
111225,Auwerx1,bw_sac_HFD,HFD,BXD6,m,37.54,006-0006-HFD,1023,,1106
111225,Auwerx1,bw_sac_HFD,HFD,BXD6,m,49.56,006-0036-HFD,1023,,1106
111225,Auwerx1,bw_sac_HFD,HFD,BXD60,m,62.3,060-0488,1023,,1160
111225,Auwerx1,bw_sac_HFD,HFD,BXD60,m,64.6,060-0489,1023,,1160
111225,Auwerx1,bw_sac_HFD,HFD,BXD60,m,58.0,060-0490,1023,,1160
111225,Auwerx1,bw_sac_HFD,HFD,BXD60,m,64.25,060-0491,1023,,1160
111225,Auwerx1,bw_sac_HFD,HFD,BXD60,m,63.96,060-0492,1023,,1160
111225,Auwerx1,bw_sac_HFD,HFD,BXD61,m,48.49,061-0082,1023,,1161
111225,Auwerx1,bw_sac_HFD,HFD,BXD61,m,60.49,061-0083,1023,,1161
111225,Auwerx1,bw_sac_HFD,HFD,BXD61,m,51.64,061-0084,1023,,1161
111225,Auwerx1,bw_sac_HFD,HFD,BXD61,m,47.1,061-0085,1023,,1161
111225,Auwerx1,bw_sac_HFD,HFD,BXD61,m,57.44,061-0081,1023,,1161
111225,Auwerx1,bw_sac_HFD,HFD,BXD62,m,44.55,062-0196,1023,,1162
111225,Auwerx1,bw_sac_HFD,HFD,BXD62,m,43.76,062-0197,1023,,1162
111225,Auwerx1,bw_sac_HFD,HFD,BXD62,m,46.88,062-0198,1023,,1162
111225,Auwerx1,bw_sac_HFD,HFD,BXD62,m,46.96,062-0199,1023,,1162
111225,Auwerx1,bw_sac_HFD,HFD,BXD63,m,48.81,063-0183,1023,,1163
111225,Auwerx1,bw_sac_HFD,HFD,BXD63,m,48.25,063-0182,1023,,1163
111225,Auwerx1,bw_sac_HFD,HFD,BXD64,m,56.06,064-0312,1023,,1164
111225,Auwerx1,bw_sac_HFD,HFD,BXD64,m,52.84,064-0311,1023,,1164
111225,Auwerx1,bw_sac_HFD,HFD,BXD64,m,48.86,064-0314,1023,,1164
111225,Auwerx1,bw_sac_HFD,HFD,BXD64,m,42.5,064-0313,1023,,1164
111225,Auwerx1,bw_sac_HFD,HFD,BXD65,m,63.66,065-0267,1023,,1165
111225,Auwerx1,bw_sac_HFD,HFD,BXD65,m,60.75,065-0268,1023,,1165
111225,Auwerx1,bw_sac_HFD,HFD,BXD65,m,68.71,065-0269,1023,,1165
111225,Auwerx1,bw_sac_HFD,HFD,BXD65,m,63.09,065-0266,1023,,1165
111225,Auwerx1,bw_sac_HFD,HFD,BXD65a,m,49.12,097-0438,1023,,3376
111225,Auwerx1,bw_sac_HFD,HFD,BXD65a,m,42.93,097-0436,1023,,3376
111225,Auwerx1,bw_sac_HFD,HFD,BXD65a,m,61.84,097-0437,1023,,3376
111225,Auwerx1,bw_sac_HFD,HFD,BXD65a,m,55.05,097-0439,1023,,3376
111225,Auwerx1,bw_sac_HFD,HFD,BXD66,m,62.11,066-0110,1023,,1166
111225,Auwerx1,bw_sac_HFD,HFD,BXD66,m,52.41,066-0109,1023,,1166
111225,Auwerx1,bw_sac_HFD,HFD,BXD66,m,61.97,066-0108,1023,,1166
111225,Auwerx1,bw_sac_HFD,HFD,BXD66,m,64.14,066-0107,1023,,1166
111225,Auwerx1,bw_sac_HFD,HFD,BXD66,m,63.98,066-0106,1023,,1166
111225,Auwerx1,bw_sac_HFD,HFD,BXD67,m,56.06,067-0564,1023,,1167
111225,Auwerx1,bw_sac_HFD,HFD,BXD67,m,57.94,067-0562,1023,,1167
111225,Auwerx1,bw_sac_HFD,HFD,BXD67,m,48.68,067-0560,1023,,1167
111225,Auwerx1,bw_sac_HFD,HFD,BXD67,m,53.7,067-0563,1023,,1167
111225,Auwerx1,bw_sac_HFD,HFD,BXD67,m,50.4,067-0561,1023,,1167
111225,Auwerx1,bw_sac_HFD,HFD,BXD68,m,33.68,068-0337,1023,,1168
111225,Auwerx1,bw_sac_HFD,HFD,BXD68,m,41.95,068-0338,1023,,1168
111225,Auwerx1,bw_sac_HFD,HFD,BXD68,m,43.69,068-0339,1023,,1168
111225,Auwerx1,bw_sac_HFD,HFD,BXD68,m,46.64,068-0336,1023,,1168
111225,Auwerx1,bw_sac_HFD,HFD,BXD69,m,38.6,069-0259,1023,,1169
111225,Auwerx1,bw_sac_HFD,HFD,BXD69,m,38.62,069-0256,1023,,1169
111225,Auwerx1,bw_sac_HFD,HFD,BXD69,m,39.25,069-0257,1023,,1169
111225,Auwerx1,bw_sac_HFD,HFD,BXD69,m,36.35,069-0258,1023,,1169
111225,Auwerx1,bw_sac_HFD,HFD,BXD69,m,38.65,069-0260,1023,,1169
111225,Auwerx1,bw_sac_HFD,HFD,BXD70,m,50.11,070-0067,1023,,1170
111225,Auwerx1,bw_sac_HFD,HFD,BXD70,m,53.61,070-0068,1023,,1170
111225,Auwerx1,bw_sac_HFD,HFD,BXD70,m,47.13,070-0070,1023,,1170
111225,Auwerx1,bw_sac_HFD,HFD,BXD71,m,58.9,071-0366,1023,,1171
111225,Auwerx1,bw_sac_HFD,HFD,BXD71,m,48.65,071-0367,1023,,1171
111225,Auwerx1,bw_sac_HFD,HFD,BXD71,m,52.61,071-0369,1023,,1171
111225,Auwerx1,bw_sac_HFD,HFD,BXD73,m,44.15,073-0047,1023,,1173
111225,Auwerx1,bw_sac_HFD,HFD,BXD73,m,38.74,073-0046,1023,,1173
111225,Auwerx1,bw_sac_HFD,HFD,BXD73,m,46.9,073-0048,1023,,1173
111225,Auwerx1,bw_sac_HFD,HFD,BXD73,m,45.87,073-0050,1023,,1173
111225,Auwerx1,bw_sac_HFD,HFD,BXD73a,m,44.1,080-0120,1023,,3378
111225,Auwerx1,bw_sac_HFD,HFD,BXD73a,m,48.61,080-0116,1023,,3378
111225,Auwerx1,bw_sac_HFD,HFD,BXD73a,m,48.79,080-0117,1023,,3378
111225,Auwerx1,bw_sac_HFD,HFD,BXD73a,m,46.02,080-0118,1023,,3378
111225,Auwerx1,bw_sac_HFD,HFD,BXD73a,m,46.7,080-0119,1023,,3378
111225,Auwerx1,bw_sac_HFD,HFD,BXD73b,m,46.49,103-0893,1023,,3379
111225,Auwerx1,bw_sac_HFD,HFD,BXD73b,m,49.72,103-0885,1023,,3379
111225,Auwerx1,bw_sac_HFD,HFD,BXD73b,m,46.12,103-0886,1023,,3379
111225,Auwerx1,bw_sac_HFD,HFD,BXD73b,m,50.59,103-0891,1023,,3379
111225,Auwerx1,bw_sac_HFD,HFD,BXD73b,m,49.62,103-0892,1023,,3379
111225,Auwerx1,bw_sac_HFD,HFD,BXD75,m,48.97,075-0076,1023,,1175
111225,Auwerx1,bw_sac_HFD,HFD,BXD75,m,43.74,075-0077,1023,,1175
111225,Auwerx1,bw_sac_HFD,HFD,BXD75,m,50.9,075-0078,1023,,1175
111225,Auwerx1,bw_sac_HFD,HFD,BXD75,m,44.17,075-0079,1023,,1175
111225,Auwerx1,bw_sac_HFD,HFD,BXD75,m,44.17,075-0080,1023,,1175
111225,Auwerx1,bw_sac_HFD,HFD,BXD77,m,48.37,077-0516,1023,,1177
111225,Auwerx1,bw_sac_HFD,HFD,BXD77,m,40.22,077-0517,1023,,1177
111225,Auwerx1,bw_sac_HFD,HFD,BXD77,m,43.54,077-0518,1023,,1177
111225,Auwerx1,bw_sac_HFD,HFD,BXD77,m,49.48,077-0519,1023,,1177
111225,Auwerx1,bw_sac_HFD,HFD,BXD77,m,39.3,077-0520,1023,,1177
111225,Auwerx1,bw_sac_HFD,HFD,BXD79,m,53.45,079-0445,1023,,1179
111225,Auwerx1,bw_sac_HFD,HFD,BXD79,m,42.49,079-0446,1023,,1179
111225,Auwerx1,bw_sac_HFD,HFD,BXD79,m,47.23,079-0447,1023,,1179
111225,Auwerx1,bw_sac_HFD,HFD,BXD79,m,51.89,079-0448,1023,,1179
111225,Auwerx1,bw_sac_HFD,HFD,BXD79,m,50.12,079-0449,1023,,1179
111225,Auwerx1,bw_sac_HFD,HFD,BXD8,m,39.86,008-0001,1023,,1108
111225,Auwerx1,bw_sac_HFD,HFD,BXD8,m,29.56,008-0002,1023,,1108
111225,Auwerx1,bw_sac_HFD,HFD,BXD8,m,37.64,008-0003,1023,,1108
111225,Auwerx1,bw_sac_HFD,HFD,BXD8,m,42.54,008-0005,1023,,1108
111225,Auwerx1,bw_sac_HFD,HFD,BXD8,m,34.97,008-0004,1023,,1108
111225,Auwerx1,bw_sac_HFD,HFD,BXD81,m,50.27,081-0329,1023,,1181
111225,Auwerx1,bw_sac_HFD,HFD,BXD81,m,51.08,081-0326,1023,,1181
111225,Auwerx1,bw_sac_HFD,HFD,BXD81,m,47.15,081-0330,1023,,1181
111225,Auwerx1,bw_sac_HFD,HFD,BXD83,m,39.05,083-0169,1023,,1183
111225,Auwerx1,bw_sac_HFD,HFD,BXD83,m,40.39,083-0168,1023,,1183
111225,Auwerx1,bw_sac_HFD,HFD,BXD83,m,30.99,083-0167,1023,,1183
111225,Auwerx1,bw_sac_HFD,HFD,BXD83,m,37.33,083-0166,1023,,1183
111225,Auwerx1,bw_sac_HFD,HFD,BXD84,m,50.82,084-0276,1023,,1184
111225,Auwerx1,bw_sac_HFD,HFD,BXD84,m,53.59,084-0279,1023,,1184
111225,Auwerx1,bw_sac_HFD,HFD,BXD84,m,66.9,084-0277,1023,,1184
111225,Auwerx1,bw_sac_HFD,HFD,BXD85,m,59.43,085-0799,1023,,1185
111225,Auwerx1,bw_sac_HFD,HFD,BXD85,m,59.36,085-0797,1023,,1185
111225,Auwerx1,bw_sac_HFD,HFD,BXD85,m,55.32,085-0800,1023,,1185
111225,Auwerx1,bw_sac_HFD,HFD,BXD85,m,53.02,085-0798,1023,,1185
111225,Auwerx1,bw_sac_HFD,HFD,BXD87,m,38.16,087-0097,1023,,1187
111225,Auwerx1,bw_sac_HFD,HFD,BXD87,m,42.57,087-0096,1023,,1187
111225,Auwerx1,bw_sac_HFD,HFD,BXD87,m,38.96,087-0098,1023,,1187
111225,Auwerx1,bw_sac_HFD,HFD,BXD87,m,36.04,087-0099,1023,,1187
111225,Auwerx1,bw_sac_HFD,HFD,BXD87,m,39.97,087-0100,1023,,1187
111225,Auwerx1,bw_sac_HFD,HFD,BXD89,m,47.73,089-0217,1023,,1189
111225,Auwerx1,bw_sac_HFD,HFD,BXD89,m,43.51,089-0216,1023,,1189
111225,Auwerx1,bw_sac_HFD,HFD,BXD89,m,46.78,089-0218,1023,,1189
111225,Auwerx1,bw_sac_HFD,HFD,BXD89,m,44.12,089-0219,1023,,1189
111225,Auwerx1,bw_sac_HFD,HFD,BXD90,m,45.3,090-0206,1023,,1190
111225,Auwerx1,bw_sac_HFD,HFD,BXD90,m,46.72,090-0207,1023,,1190
111225,Auwerx1,bw_sac_HFD,HFD,BXD90,m,60.64,090-0208,1023,,1190
111225,Auwerx1,bw_sac_HFD,HFD,BXD90,m,47.82,090-0209,1023,,1190
111225,Auwerx1,bw_sac_HFD,HFD,BXD95,m,44.29,095-0246,1023,,1195
111225,Auwerx1,bw_sac_HFD,HFD,BXD95,m,44.75,095-0247,1023,,1195
111225,Auwerx1,bw_sac_HFD,HFD,BXD95,m,57.87,095-0248,1023,,1195
111225,Auwerx1,bw_sac_HFD,HFD,BXD95,m,58.55,095-0249,1023,,1195
111225,Auwerx1,bw_sac_HFD,HFD,BXD95,m,61.69,095-0250,1023,,1195
111225,Auwerx1,bw_sac_HFD,HFD,BXD98,m,53.16,098-0416,1023,,1198
111225,Auwerx1,bw_sac_HFD,HFD,BXD98,m,52.73,098-0417,1023,,1198
111225,Auwerx1,bw_sac_HFD,HFD,BXD98,m,54.71,098-0418,1023,,1198
111225,Auwerx1,bw_sac_HFD,HFD,BXD98,m,55.08,098-0419,1023,,1198
111225,Auwerx1,bw_sac_HFD,HFD,BXD98,m,47.52,098-0420,1023,,1198
111225,Auwerx1,bw_sac_HFD,HFD,BXD99,m,56.4,099-0346,1023,,1199
111225,Auwerx1,bw_sac_HFD,HFD,BXD99,m,47.56,099-0347,1023,,1199
111225,Auwerx1,bw_sac_HFD,HFD,BXD99,m,47.05,099-0348,1023,,1199
111225,Auwerx1,bw_sac_HFD,HFD,BXD99,m,54.9,099-0349,1023,,1199
111225,Auwerx1,bw_sac_HFD,HFD,BXD99,m,52.42,099-0350,1023,,1199
111225,Auwerx1,bw_sac_HFD,HFD,C57BL/6J,m,51.13,BL6-0126,1023,000664,7
111225,Auwerx1,bw_sac_HFD,HFD,C57BL/6J,m,49.45,BL6-0127,1023,000664,7
111225,Auwerx1,bw_sac_HFD,HFD,C57BL/6J,m,42.06,BL6-0128,1023,000664,7
111225,Auwerx1,bw_sac_HFD,HFD,C57BL/6J,m,48.05,BL6-0129,1023,000664,7
111225,Auwerx1,bw_sac_HFD,HFD,C57BL/6J,m,45.45,BL6-0130,1023,000664,7
111225,Auwerx1,bw_sac_HFD,HFD,DBA/2J,m,46.8,DBA-0136,1023,000671,8
111225,Auwerx1,bw_sac_HFD,HFD,DBA/2J,m,48.25,DBA-0137,1023,000671,8
111225,Auwerx1,bw_sac_HFD,HFD,DBA/2J,m,46.42,DBA-0138,1023,000671,8
111225,Auwerx1,bw_sac_HFD,HFD,DBA/2J,m,49.32,DBA-0139,1023,000671,8
111225,Auwerx1,bw_sac_HFD,HFD,DBA/2J,m,50.85,DBA-0140,1023,000671,8
