measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111237,Auwerx1,rer_night_HFD,HFD,BXD48a,m,0.7426,096-0146,1023,,3375
111237,Auwerx1,rer_night_HFD,HFD,BXD48a,m,0.7524,096-0147,1023,,3375
111237,Auwerx1,rer_night_HFD,HFD,BXD48a,m,0.754,096-0148,1023,,3375
111237,Auwerx1,rer_night_HFD,HFD,BXD48a,m,0.7374,096-0149,1023,,3375
111237,Auwerx1,rer_night_HFD,HFD,BXD49,m,0.801,049-0306,1023,,1149
111237,Auwerx1,rer_night_HFD,HFD,BXD49,m,0.8155,049-0307,1023,,1149
111237,Auwerx1,rer_night_HFD,HFD,BXD49,m,0.795,049-0310,1023,,1149
111237,Auwerx1,rer_night_HFD,HFD,BXD51,m,0.7806,051-0026,1023,,1151
111237,Auwerx1,rer_night_HFD,HFD,BXD51,m,0.7518,051-0027,1023,,1151
111237,Auwerx1,rer_night_HFD,HFD,BXD51,m,0.7732,051-0028,1023,,1151
111237,Auwerx1,rer_night_HFD,HFD,BXD51,m,0.7877,051-0030,1023,,1151
111237,Auwerx1,rer_night_HFD,HFD,BXD53,m,0.789,053-0550,1023,,1153
111237,Auwerx1,rer_night_HFD,HFD,BXD53,m,0.762,053-0551,1023,,1153
111237,Auwerx1,rer_night_HFD,HFD,BXD53,m,0.786,053-0552,1023,,1153
111237,Auwerx1,rer_night_HFD,HFD,BXD53,m,0.763,053-0553,1023,,1153
111237,Auwerx1,rer_night_HFD,HFD,BXD53,m,0.782,053-0554,1023,,1153
111237,Auwerx1,rer_night_HFD,HFD,BXD55,m,0.8072,055-0058,1023,,1155
111237,Auwerx1,rer_night_HFD,HFD,BXD55,m,0.8173,055-0056,1023,,1155
111237,Auwerx1,rer_night_HFD,HFD,BXD55,m,0.8272,055-0057,1023,,1155
111237,Auwerx1,rer_night_HFD,HFD,BXD55,m,0.8118,055-0059,1023,,1155
111237,Auwerx1,rer_night_HFD,HFD,BXD55,m,0.8259,055-0060,1023,,1155
111237,Auwerx1,rer_night_HFD,HFD,BXD6,m,0.786,006-0046-HFD,1023,,1106
111237,Auwerx1,rer_night_HFD,HFD,BXD6,m,0.778,006-0026-HFD,1023,,1106
111237,Auwerx1,rer_night_HFD,HFD,BXD6,m,0.784,006-0016-HFD,1023,,1106
111237,Auwerx1,rer_night_HFD,HFD,BXD6,m,0.74,006-0006-HFD,1023,,1106
111237,Auwerx1,rer_night_HFD,HFD,BXD6,m,0.78,006-0036-HFD,1023,,1106
111237,Auwerx1,rer_night_HFD,HFD,BXD60,m,0.723,060-0488,1023,,1160
111237,Auwerx1,rer_night_HFD,HFD,BXD60,m,0.719,060-0489,1023,,1160
111237,Auwerx1,rer_night_HFD,HFD,BXD60,m,0.708,060-0490,1023,,1160
111237,Auwerx1,rer_night_HFD,HFD,BXD60,m,0.715,060-0491,1023,,1160
111237,Auwerx1,rer_night_HFD,HFD,BXD60,m,0.717,060-0492,1023,,1160
111237,Auwerx1,rer_night_HFD,HFD,BXD61,m,0.8182,061-0082,1023,,1161
111237,Auwerx1,rer_night_HFD,HFD,BXD61,m,0.8093,061-0083,1023,,1161
111237,Auwerx1,rer_night_HFD,HFD,BXD61,m,0.7808,061-0084,1023,,1161
111237,Auwerx1,rer_night_HFD,HFD,BXD61,m,0.8115,061-0085,1023,,1161
111237,Auwerx1,rer_night_HFD,HFD,BXD61,m,0.8146,061-0081,1023,,1161
111237,Auwerx1,rer_night_HFD,HFD,BXD62,m,0.7954,062-0196,1023,,1162
111237,Auwerx1,rer_night_HFD,HFD,BXD62,m,0.7675,062-0197,1023,,1162
111237,Auwerx1,rer_night_HFD,HFD,BXD62,m,0.7783,062-0198,1023,,1162
111237,Auwerx1,rer_night_HFD,HFD,BXD62,m,0.7953,062-0199,1023,,1162
111237,Auwerx1,rer_night_HFD,HFD,BXD63,m,0.7648,063-0184,1023,,1163
111237,Auwerx1,rer_night_HFD,HFD,BXD63,m,0.8026,063-0183,1023,,1163
111237,Auwerx1,rer_night_HFD,HFD,BXD63,m,0.7917,063-0182,1023,,1163
111237,Auwerx1,rer_night_HFD,HFD,BXD63,m,0.7942,063-0181,1023,,1163
111237,Auwerx1,rer_night_HFD,HFD,BXD64,m,0.755,064-0314,1023,,1164
111237,Auwerx1,rer_night_HFD,HFD,BXD64,m,0.761,064-0311,1023,,1164
111237,Auwerx1,rer_night_HFD,HFD,BXD64,m,0.772,064-0312,1023,,1164
111237,Auwerx1,rer_night_HFD,HFD,BXD64,m,0.784,064-0313,1023,,1164
111237,Auwerx1,rer_night_HFD,HFD,BXD65,m,0.7672,065-0266,1023,,1165
111237,Auwerx1,rer_night_HFD,HFD,BXD65,m,0.7681,065-0267,1023,,1165
111237,Auwerx1,rer_night_HFD,HFD,BXD65,m,0.7657,065-0269,1023,,1165
111237,Auwerx1,rer_night_HFD,HFD,BXD65,m,0.766,065-0268,1023,,1165
111237,Auwerx1,rer_night_HFD,HFD,BXD65a,m,0.706,097-0436,1023,,3376
111237,Auwerx1,rer_night_HFD,HFD,BXD65a,m,0.674,097-0439,1023,,3376
111237,Auwerx1,rer_night_HFD,HFD,BXD65a,m,0.678,097-0438,1023,,3376
111237,Auwerx1,rer_night_HFD,HFD,BXD65a,m,0.692,097-0437,1023,,3376
111237,Auwerx1,rer_night_HFD,HFD,BXD66,m,0.7788,066-0107,1023,,1166
111237,Auwerx1,rer_night_HFD,HFD,BXD66,m,0.7598,066-0108,1023,,1166
111237,Auwerx1,rer_night_HFD,HFD,BXD66,m,0.7906,066-0109,1023,,1166
111237,Auwerx1,rer_night_HFD,HFD,BXD66,m,0.7465,066-0110,1023,,1166
111237,Auwerx1,rer_night_HFD,HFD,BXD66,m,0.8175,066-0106,1023,,1166
111237,Auwerx1,rer_night_HFD,HFD,BXD67,m,0.767,067-0564,1023,,1167
111237,Auwerx1,rer_night_HFD,HFD,BXD67,m,0.768,067-0563,1023,,1167
111237,Auwerx1,rer_night_HFD,HFD,BXD67,m,0.75,067-0562,1023,,1167
111237,Auwerx1,rer_night_HFD,HFD,BXD67,m,0.781,067-0561,1023,,1167
111237,Auwerx1,rer_night_HFD,HFD,BXD67,m,0.782,067-0560,1023,,1167
111237,Auwerx1,rer_night_HFD,HFD,BXD68,m,0.7697,068-0337,1023,,1168
111237,Auwerx1,rer_night_HFD,HFD,BXD68,m,0.7602,068-0338,1023,,1168
111237,Auwerx1,rer_night_HFD,HFD,BXD68,m,0.7359,068-0339,1023,,1168
111237,Auwerx1,rer_night_HFD,HFD,BXD68,m,0.7996,068-0336,1023,,1168
111237,Auwerx1,rer_night_HFD,HFD,BXD69,m,0.7612,069-0258,1023,,1169
111237,Auwerx1,rer_night_HFD,HFD,BXD69,m,0.7616,069-0256,1023,,1169
111237,Auwerx1,rer_night_HFD,HFD,BXD69,m,0.7633,069-0257,1023,,1169
111237,Auwerx1,rer_night_HFD,HFD,BXD69,m,0.755,069-0259,1023,,1169
111237,Auwerx1,rer_night_HFD,HFD,BXD69,m,0.7692,069-0260,1023,,1169
111237,Auwerx1,rer_night_HFD,HFD,BXD70,m,0.8294,070-0067,1023,,1170
111237,Auwerx1,rer_night_HFD,HFD,BXD70,m,0.8132,070-0068,1023,,1170
111237,Auwerx1,rer_night_HFD,HFD,BXD70,m,0.7531,070-0070,1023,,1170
111237,Auwerx1,rer_night_HFD,HFD,BXD70,m,0.8087,070-0066,1023,,1170
111237,Auwerx1,rer_night_HFD,HFD,BXD73,m,0.7599,073-0046,1023,,1173
111237,Auwerx1,rer_night_HFD,HFD,BXD73,m,0.7704,073-0047,1023,,1173
111237,Auwerx1,rer_night_HFD,HFD,BXD73,m,0.7736,073-0048,1023,,1173
111237,Auwerx1,rer_night_HFD,HFD,BXD73,m,0.7676,073-0049,1023,,1173
111237,Auwerx1,rer_night_HFD,HFD,BXD73,m,0.7428,073-0050,1023,,1173
111237,Auwerx1,rer_night_HFD,HFD,BXD73a,m,0.7988,080-0116,1023,,3378
111237,Auwerx1,rer_night_HFD,HFD,BXD73a,m,0.753,080-0117,1023,,3378
111237,Auwerx1,rer_night_HFD,HFD,BXD73a,m,0.7589,080-0118,1023,,3378
111237,Auwerx1,rer_night_HFD,HFD,BXD73a,m,0.7887,080-0119,1023,,3378
111237,Auwerx1,rer_night_HFD,HFD,BXD73a,m,0.7499,080-0120,1023,,3378
111237,Auwerx1,rer_night_HFD,HFD,BXD73b,m,0.8452,103-0892,1023,,3379
111237,Auwerx1,rer_night_HFD,HFD,BXD73b,m,0.737,103-0885,1023,,3379
111237,Auwerx1,rer_night_HFD,HFD,BXD73b,m,0.772,103-0886,1023,,3379
111237,Auwerx1,rer_night_HFD,HFD,BXD73b,m,0.759,103-0891,1023,,3379
111237,Auwerx1,rer_night_HFD,HFD,BXD73b,m,0.7653,103-0893,1023,,3379
111237,Auwerx1,rer_night_HFD,HFD,BXD75,m,0.775,075-0076,1023,,1175
111237,Auwerx1,rer_night_HFD,HFD,BXD75,m,0.7747,075-0077,1023,,1175
111237,Auwerx1,rer_night_HFD,HFD,BXD75,m,0.7656,075-0078,1023,,1175
111237,Auwerx1,rer_night_HFD,HFD,BXD75,m,0.7114,075-0079,1023,,1175
111237,Auwerx1,rer_night_HFD,HFD,BXD75,m,0.7444,075-0080,1023,,1175
111237,Auwerx1,rer_night_HFD,HFD,BXD77,m,0.733,077-0516,1023,,1177
111237,Auwerx1,rer_night_HFD,HFD,BXD77,m,0.75,077-0517,1023,,1177
111237,Auwerx1,rer_night_HFD,HFD,BXD77,m,0.752,077-0518,1023,,1177
111237,Auwerx1,rer_night_HFD,HFD,BXD77,m,0.747,077-0519,1023,,1177
111237,Auwerx1,rer_night_HFD,HFD,BXD77,m,0.754,077-0520,1023,,1177
111237,Auwerx1,rer_night_HFD,HFD,BXD8,m,0.793,008-0002,1023,,1108
111237,Auwerx1,rer_night_HFD,HFD,BXD8,m,0.753,008-0003,1023,,1108
111237,Auwerx1,rer_night_HFD,HFD,BXD8,m,0.783,008-0004,1023,,1108
111237,Auwerx1,rer_night_HFD,HFD,BXD8,m,0.79,008-0005,1023,,1108
111237,Auwerx1,rer_night_HFD,HFD,BXD8,m,0.781,008-0001,1023,,1108
111237,Auwerx1,rer_night_HFD,HFD,BXD83,m,0.7582,083-0166,1023,,1183
111237,Auwerx1,rer_night_HFD,HFD,BXD83,m,0.7449,083-0168,1023,,1183
111237,Auwerx1,rer_night_HFD,HFD,BXD83,m,0.7545,083-0167,1023,,1183
111237,Auwerx1,rer_night_HFD,HFD,BXD83,m,0.7379,083-0169,1023,,1183
111237,Auwerx1,rer_night_HFD,HFD,BXD84,m,0.7926,084-0277,1023,,1184
111237,Auwerx1,rer_night_HFD,HFD,BXD84,m,0.7786,084-0278,1023,,1184
111237,Auwerx1,rer_night_HFD,HFD,BXD84,m,0.7909,084-0279,1023,,1184
111237,Auwerx1,rer_night_HFD,HFD,BXD84,m,0.7955,084-0276,1023,,1184
111237,Auwerx1,rer_night_HFD,HFD,BXD85,m,0.774,085-0799,1023,,1185
111237,Auwerx1,rer_night_HFD,HFD,BXD85,m,0.782,085-0798,1023,,1185
111237,Auwerx1,rer_night_HFD,HFD,BXD85,m,0.806,085-0797,1023,,1185
111237,Auwerx1,rer_night_HFD,HFD,BXD85,m,0.849,085-0800,1023,,1185
111237,Auwerx1,rer_night_HFD,HFD,BXD87,m,0.7729,087-0096,1023,,1187
111237,Auwerx1,rer_night_HFD,HFD,BXD87,m,0.783,087-0098,1023,,1187
111237,Auwerx1,rer_night_HFD,HFD,BXD87,m,0.7911,087-0099,1023,,1187
111237,Auwerx1,rer_night_HFD,HFD,BXD87,m,0.7735,087-0097,1023,,1187
111237,Auwerx1,rer_night_HFD,HFD,BXD89,m,0.7549,089-0218,1023,,1189
111237,Auwerx1,rer_night_HFD,HFD,BXD89,m,0.76,089-0216,1023,,1189
111237,Auwerx1,rer_night_HFD,HFD,BXD89,m,0.7616,089-0217,1023,,1189
111237,Auwerx1,rer_night_HFD,HFD,BXD89,m,0.7434,089-0219,1023,,1189
111237,Auwerx1,rer_night_HFD,HFD,BXD90,m,0.7742,090-0206,1023,,1190
111237,Auwerx1,rer_night_HFD,HFD,BXD90,m,0.7715,090-0207,1023,,1190
111237,Auwerx1,rer_night_HFD,HFD,BXD90,m,0.747,090-0208,1023,,1190
111237,Auwerx1,rer_night_HFD,HFD,BXD90,m,0.7716,090-0209,1023,,1190
111237,Auwerx1,rer_night_HFD,HFD,BXD98,m,0.7807,098-0416,1023,,1198
111237,Auwerx1,rer_night_HFD,HFD,BXD98,m,0.7449,098-0417,1023,,1198
111237,Auwerx1,rer_night_HFD,HFD,BXD98,m,0.721,098-0418,1023,,1198
111237,Auwerx1,rer_night_HFD,HFD,BXD98,m,0.724,098-0419,1023,,1198
111237,Auwerx1,rer_night_HFD,HFD,BXD98,m,0.783,098-0420,1023,,1198
111237,Auwerx1,rer_night_HFD,HFD,BXD99,m,0.771,099-0346,1023,,1199
111237,Auwerx1,rer_night_HFD,HFD,BXD99,m,0.765,099-0347,1023,,1199
111237,Auwerx1,rer_night_HFD,HFD,BXD99,m,0.7622,099-0348,1023,,1199
111237,Auwerx1,rer_night_HFD,HFD,BXD99,m,0.771,099-0349,1023,,1199
111237,Auwerx1,rer_night_HFD,HFD,BXD99,m,0.7772,099-0350,1023,,1199
111237,Auwerx1,rer_night_HFD,HFD,C57BL/6J,m,0.7723,BL6-0126,1023,000664,7
111237,Auwerx1,rer_night_HFD,HFD,C57BL/6J,m,0.7672,BL6-0127,1023,000664,7
111237,Auwerx1,rer_night_HFD,HFD,C57BL/6J,m,0.7908,BL6-0129,1023,000664,7
111237,Auwerx1,rer_night_HFD,HFD,C57BL/6J,m,0.8029,BL6-0130,1023,000664,7
111237,Auwerx1,rer_night_HFD,HFD,DBA/2J,m,0.7804,DBA-0137,1023,000671,8
111237,Auwerx1,rer_night_HFD,HFD,DBA/2J,m,0.7731,DBA-0138,1023,000671,8
111237,Auwerx1,rer_night_HFD,HFD,DBA/2J,m,0.7802,DBA-0139,1023,000671,8
111237,Auwerx1,rer_night_HFD,HFD,DBA/2J,m,0.8085,DBA-0140,1023,000671,8
