measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110693,Attie2,GLU_6wk,6,J:DO,m,149.3,DO211,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,177.1,DO212,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,169.1,DO213,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,156.7,DO214,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,148.0,DO215,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,134.9,DO216,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,130.8,DO217,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,142.9,DO218,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,161.6,DO219,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,127.4,DO220,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,142.7,DO271,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,135.5,DO272,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,160.6,DO273,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,132.1,DO274,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,136.0,DO275,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,113.9,DO276,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,124.6,DO277,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,98.0,DO278,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,146.3,DO279,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,103.0,DO280,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,135.4,DO281,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,153.0,DO282,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,156.2,DO283,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,142.0,DO284,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,124.7,DO285,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,129.3,DO286,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,136.1,DO287,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,119.1,DO288,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,155.5,DO289,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,166.7,DO290,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,138.5,DO291,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,135.9,DO292,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,144.0,DO293,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,170.2,DO294,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,144.9,DO295,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,143.0,DO296,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,138.4,DO297,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,123.1,DO298,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,157.5,DO299,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,149.1,DO300,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,104.7,DO301,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,140.3,DO302,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,129.0,DO303,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,147.8,DO304,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,154.2,DO305,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,140.3,DO306,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,114.1,DO307,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,106.2,DO308,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,160.0,DO309,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,158.1,DO310,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,133.3,DO311,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,133.8,DO312,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,139.6,DO313,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,158.4,DO314,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,140.0,DO315,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,151.1,DO316,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,96.63,DO317,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,150.9,DO318,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,144.5,DO319,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,144.1,DO320,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,148.2,DO371,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,157.8,DO372,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,153.1,DO373,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,130.2,DO374,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,127.4,DO375,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,160.4,DO376,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,190.2,DO377,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,186.8,DO378,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,181.3,DO379,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,137.3,DO380,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,143.0,DO381,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,173.2,DO382,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,156.2,DO383,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,127.8,DO384,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,123.8,DO385,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,170.2,DO386,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,130.7,DO387,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,128.2,DO388,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,156.2,DO389,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,180.0,DO390,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,104.4,DO391,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,171.9,DO392,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,146.8,DO393,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,153.1,DO394,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,111.0,DO395,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,152.4,DO396,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,152.9,DO397,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,142.5,DO398,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,129.1,DO399,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,134.0,DO400,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,175.1,DO401,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,126.1,DO402,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,133.0,DO403,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,133.6,DO404,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,164.9,DO405,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,125.5,DO406,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,161.4,DO407,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,101.7,DO408,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,116.6,DO409,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,150.0,DO410,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,196.2,DO411,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,176.6,DO412,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,146.6,DO413,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,152.4,DO414,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,140.9,DO415,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,106.7,DO416,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,182.3,DO417,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,140.9,DO418,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,185.3,DO419,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,151.3,DO420,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,144.6,DO511,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,163.9,DO512,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,132.0,DO513,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,133.5,DO514,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,132.2,DO515,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,165.9,DO516,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,117.8,DO517,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,160.9,DO518,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,151.4,DO519,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,130.8,DO520,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,137.6,DO521,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,164.7,DO522,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,147.9,DO523,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,184.4,DO524,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,86.81,DO525,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,133.5,DO526,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,123.1,DO527,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,156.5,DO528,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,165.6,DO529,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,180.4,DO530,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,127.2,DO531,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,156.5,DO532,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,127.6,DO533,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,158.5,DO534,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,211.2,DO535,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,134.0,DO536,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,162.1,DO537,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,151.7,DO538,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,181.1,DO539,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,173.6,DO540,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,94.37,DO541,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,129.5,DO542,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,124.5,DO543,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,137.2,DO544,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,164.0,DO545,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,159.8,DO546,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,127.2,DO547,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,128.0,DO548,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,176.4,DO549,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,114.9,DO550,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,126.6,DO551,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,127.2,DO552,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,100.5,DO553,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,78.17,DO554,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,110.2,DO555,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,107.4,DO556,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,95.3,DO557,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,130.2,DO558,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,112.5,DO559,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,90.82,DO560,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,108.1,DO021,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,123.5,DO022,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,103.9,DO023,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,109.1,DO024,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,106.8,DO025,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,129.0,DO026,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,113.5,DO027,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,112.1,DO028,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,110.3,DO029,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,136.9,DO030,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,119.8,DO031,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,149.3,DO032,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,104.8,DO033,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,130.0,DO034,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,109.3,DO035,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,118.2,DO036,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,109.3,DO037,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,128.8,DO038,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,126.8,DO039,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,114.4,DO040,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,107.7,DO041,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,127.9,DO042,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,135.9,DO043,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,103.1,DO044,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,85.23,DO045,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,127.8,DO046,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,102.7,DO047,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,133.6,DO048,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,136.4,DO049,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,106.2,DO050,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,128.0,DO051,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,105.0,DO052,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,137.8,DO053,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,118.2,DO054,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,120.2,DO055,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,107.2,DO056,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,84.0,DO057,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,80.97,DO058,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,118.2,DO059,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,95.95,DO060,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,117.0,DO061,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,151.4,DO062,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,74.72,DO063,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,119.5,DO064,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,103.9,DO065,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,98.92,DO066,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,113.5,DO067,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,144.2,DO068,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,98.61,DO069,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,100.2,DO070,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,60.12,DO121,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,74.49,DO122,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,98.04,DO123,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,80.07,DO124,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,76.17,DO125,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,122.6,DO126,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,70.24,DO127,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,112.7,DO128,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,101.8,DO129,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,85.13,DO130,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,89.78,DO131,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,83.33,DO132,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,111.5,DO133,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,113.9,DO134,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,88.79,DO135,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,75.01,DO136,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,94.78,DO137,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,103.5,DO138,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,85.94,DO139,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,105.7,DO140,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,120.1,DO141,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,123.6,DO142,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,92.75,DO143,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,112.1,DO144,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,100.4,DO145,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,89.49,DO146,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,63.84,DO147,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,72.86,DO148,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,96.3,DO149,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,71.35,DO150,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,99.32,DO151,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,117.5,DO152,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,75.48,DO153,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,95.54,DO154,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,64.83,DO155,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,57.91,DO156,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,86.47,DO157,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,79.49,DO158,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,80.83,DO159,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,116.6,DO160,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,62.22,DO161,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,88.5,DO162,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,77.51,DO163,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,79.26,DO164,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,83.04,DO165,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,70.71,DO166,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,73.15,DO167,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,110.5,DO168,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,56.75,DO169,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,89.67,DO170,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,85.07,DO191,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,108.2,DO221,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,79.76,DO222,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,105.5,DO223,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,95.71,DO224,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,115.3,DO225,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,101.7,DO226,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,61.56,DO227,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,123.4,DO228,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,139.4,DO229,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,97.02,DO230,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,100.5,DO231,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,114.5,DO232,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,78.56,DO233,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,123.4,DO234,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,107.2,DO235,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,72.61,DO236,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,101.1,DO237,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,150.0,DO238,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,100.1,DO239,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,137.8,DO240,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,109.8,DO241,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,133.1,DO242,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,123.1,DO243,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,96.76,DO244,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,144.5,DO245,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,98.27,DO246,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,103.6,DO247,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,70.79,DO248,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,112.4,DO249,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,79.03,DO250,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,94.67,DO251,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,74.96,DO252,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,86.28,DO253,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,104.9,DO254,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,96.18,DO255,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,152.6,DO256,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,53.94,DO257,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,93.84,DO258,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,140.0,DO259,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,106.7,DO260,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,109.5,DO261,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,89.82,DO262,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,97.12,DO263,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,155.3,DO264,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,99.68,DO265,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,105.9,DO266,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,105.4,DO267,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,75.9,DO268,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,83.93,DO269,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,142.6,DO270,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,150.7,DO321,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,137.9,DO322,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,129.5,DO323,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,95.42,DO324,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,117.9,DO325,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,79.21,DO326,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,99.82,DO327,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,185.1,DO328,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,138.5,DO329,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,108.2,DO330,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,151.8,DO331,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,111.5,DO332,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,132.9,DO333,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,115.6,DO334,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,118.5,DO335,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,94.24,DO336,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,97.03,DO337,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,104.8,DO338,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,136.7,DO339,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,117.4,DO340,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,63.81,DO341,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,116.2,DO342,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,166.1,DO343,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,112.7,DO344,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,136.6,DO345,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,124.8,DO346,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,128.4,DO347,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,88.65,DO348,1020,009376,70
110694,Attie2,GLU_10wk,10,J:DO,f,78.4,DO349,1020,009376,70
