measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.61,453518,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.71,453516,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,m,3.95,453514,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.63,453694,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,f,1.78,453692,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,f,1.43,453690,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.960,453688,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.28,453602,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,f,1.10,453600,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,f,1,453598,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,f,1.06,453596,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,f,1.60,453594,242,002591,92
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,f,2.76,448441,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,f,2.15,448442,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,f,2.37,448443,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,f,2.38,448444,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,f,3.01,448445,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,f,3.04,448447,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,f,1.64,448448,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,m,1.72,445479,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,m,7.32,448425,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,m,4.84,448424,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,m,4.75,448423,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,m,7.47,448422,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,m,4.25,448421,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,m,5.50,448420,242,002423,34
24216,Petkova1,EOS_M06,6mo,NON/ShiLtJ,m,2.17,448419,242,002423,34
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,m,2.08,448591,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,m,3.58,448590,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,f,3.43,445215,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,f,2.35,448583,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,f,1.04,448584,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,f,2.12,448585,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,f,2.82,448586,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,f,2.75,448587,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,f,2.10,448588,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,f,2.09,448589,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,m,2.40,444898,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,m,3.40,445205,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,m,2.33,445222,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,m,1.83,445226,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,m,2.97,445227,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZO/HlLtJ,m,2.52,445483,242,002105,122
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,f,2.66,448716,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,m,1.57,448746,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,m,1.58,448745,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,m,1.47,448744,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,m,1.88,448743,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,m,1.26,448742,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,m,1.40,448741,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,m,1.54,448740,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,m,1.72,445231,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,f,2.08,448723,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,f,3.90,448722,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,f,1.71,448721,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,f,4.77,448720,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,f,4.35,448719,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,f,2.63,448718,242,001058,36
24216,Petkova1,EOS_M06,6mo,NZW/LacJ,f,8.51,448717,242,001058,36
24216,Petkova1,EOS_M06,6mo,P/J,f,3.22,448869,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,f,8.30,448865,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,m,3.65,448810,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,m,2.37,448811,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,m,2.51,448812,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,m,3.31,448813,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,m,3.52,448814,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,m,2.52,448815,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,f,3.31,448864,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,f,3.75,445243,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,f,2,448868,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,f,1.54,448866,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,m,3.09,448817,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,m,2.91,448816,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,f,5.76,448870,242,000679,55
24216,Petkova1,EOS_M06,6mo,P/J,f,5.43,458181,242,000679,55
24216,Petkova1,EOS_M06,6mo,PL/J,m,3.24,448820,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,f,4.23,448838,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,f,2.51,448837,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,f,2.58,448836,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,f,3.16,448835,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,f,3.27,448834,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,f,4.33,448833,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,f,4.73,445240,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,m,3.19,448818,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,m,2.89,448819,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,m,3.17,448821,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,m,3.06,448822,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,m,3,448823,242,000680,14
24216,Petkova1,EOS_M06,6mo,PL/J,m,2.65,448824,242,000680,14
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,f,6.14,449044,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,f,2.60,449042,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,f,3.54,449043,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,f,4.72,449045,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,f,3.61,449046,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,f,2.15,449047,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,f,2.43,449048,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,f,2.98,449049,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,m,3.31,444957,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,m,2.18,449054,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,m,2.69,449068,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,m,2.26,449067,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,m,1.38,449066,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,m,1.65,449065,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,m,2,449056,242,004660,101
24216,Petkova1,EOS_M06,6mo,PWD/PhJ,m,2.13,449055,242,004660,101
24216,Petkova1,EOS_M06,6mo,RIIIS/J,m,0.880,449210,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,f,0.810,449206,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,f,1,449207,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,f,1.28,449208,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,f,1.08,449209,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,f,0.850,449218,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,f,0.600,449219,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,f,0.900,449220,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,f,0.930,449221,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,m,0.890,449211,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,m,0.680,449212,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,m,1.49,449213,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,m,1.43,449214,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,m,2.18,449215,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,m,1.36,449216,242,000683,26
24216,Petkova1,EOS_M06,6mo,RIIIS/J,m,1.29,449217,242,000683,26
24216,Petkova1,EOS_M06,6mo,SJL/J,f,2.93,445316,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,f,2.61,449400,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,f,1.85,449401,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,f,1.90,449402,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,f,1.86,449403,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,f,3.11,449404,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,f,2.66,458147,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,m,1.35,444936,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,m,2.22,445300,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,m,1.31,445405,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,m,1.72,449389,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,m,1.17,449390,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,m,1.55,449391,242,000686,17
24216,Petkova1,EOS_M06,6mo,SJL/J,f,2.72,445309,242,000686,17
24216,Petkova1,EOS_M06,6mo,SM/J,f,1.05,449509,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,1.61,449508,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,m,0.710,449524,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,1.21,449506,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,1.19,449505,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,1.54,449504,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,1.13,449503,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,1.38,449502,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,0.760,449501,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,1.21,445330,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,1.26,449507,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,m,1.40,445332,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,m,1.49,445328,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,m,1.12,445327,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,0.590,449515,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,1.19,449514,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,1.99,449513,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,1.10,449512,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,m,1.11,449525,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,m,0.840,449526,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,m,2.17,449527,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,m,1.31,449528,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,0.320,449511,242,000687,31
24216,Petkova1,EOS_M06,6mo,SM/J,f,0.430,449510,242,000687,31
24216,Petkova1,EOS_M06,6mo,SWR/J,f,3.36,445338,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,m,5.37,449658,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,m,5.55,449656,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,m,6.47,449655,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,m,5.12,449654,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,m,7.93,445509,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,m,6.51,445508,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,m,2.64,445336,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,f,10.7,449653,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,f,17.1,449652,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,f,8.26,449651,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,f,7.85,449650,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,f,9.64,449649,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,f,7.08,449648,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,f,4.69,449647,242,000689,12
24216,Petkova1,EOS_M06,6mo,SWR/J,m,4.83,449657,242,000689,12
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,f,5.23,456435,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,f,16.8,456437,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,f,7.62,456439,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,f,6.81,456441,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,f,7.71,456443,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,f,11.5,456447,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,f,10.5,456451,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,m,4.26,449730,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,m,3.68,449731,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,m,3.22,449732,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,m,4.98,449733,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,m,5.95,449734,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,m,16,449735,242,001145,42
24216,Petkova1,EOS_M06,6mo,WSB/EiJ,f,2.65,456433,242,001145,42
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,m,7.29,445670,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,f,14.7,445655,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,f,8.97,445656,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,f,3.75,445657,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,f,2.81,445658,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,f,9.76,445659,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,f,14.5,445660,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,f,4.73,445661,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,f,16.9,445662,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,m,4.59,445663,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,m,4.62,445664,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,m,1.89,445665,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,m,7.97,445666,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,m,3.95,445667,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,m,3.61,445668,242,002448,3
24217,Petkova1,EOS_M12,12mo,129S1/SvImJ,m,6.68,445669,242,002448,3
24217,Petkova1,EOS_M12,12mo,A/J,f,1.95,444965,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,f,1.55,445782,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,f,1.32,445781,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,f,1.55,445362,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,f,1.94,444967,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,m,3.11,445828,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,m,2.51,445827,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,m,2.41,445826,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,m,2.55,445825,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,m,2.62,445824,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,m,1.61,445823,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,m,2.80,445822,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,m,2.50,445441,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,f,1.42,445793,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,f,1.83,445784,242,000646,4
24217,Petkova1,EOS_M12,12mo,A/J,f,1.28,445783,242,000646,4
24217,Petkova1,EOS_M12,12mo,AKR/J,m,8.81,445510,242,000648,15
24217,Petkova1,EOS_M12,12mo,AKR/J,m,2.39,445941,242,000648,15
24217,Petkova1,EOS_M12,12mo,AKR/J,m,3.69,450196,242,000648,15
24217,Petkova1,EOS_M12,12mo,AKR/J,m,3.10,450198,242,000648,15
24217,Petkova1,EOS_M12,12mo,AKR/J,m,2.79,450200,242,000648,15
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,m,7.20,446022,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,f,4.02,446041,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,f,6.04,446040,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,m,1.86,446027,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,m,4.82,446026,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,m,3.69,446025,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,m,5.16,446024,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,m,3.69,446023,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,m,2.75,446021,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,m,4.93,446020,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,f,3.24,446043,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,f,2.57,446042,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,f,4.60,446039,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,f,4.64,446038,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,f,3.47,446037,242,001026,50
24217,Petkova1,EOS_M12,12mo,BALB/cByJ,f,5.79,446036,242,001026,50
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,1.30,446228,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,1.25,446197,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,1.30,446202,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,1.32,446196,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,1.30,446195,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,3.30,446194,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,1.81,446193,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,1.12,446192,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,1.48,445052,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,3.07,446200,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,2.32,446201,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,1.26,446199,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,1.40,446198,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,1.61,445056,242,002282,1
24217,Petkova1,EOS_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,3.01,445053,242,002282,1
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,f,1.99,446350,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,m,0.560,456057,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,m,2.29,446348,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,f,3.61,446354,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,f,3.39,446353,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,f,1.66,446352,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,f,1.80,446351,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,m,0.960,456055,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,f,2.97,446349,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,m,1.01,451902,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,m,1.25,451904,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,m,1.32,456047,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,m,0.160,456049,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,m,0.280,456051,242,000653,24
24217,Petkova1,EOS_M12,12mo,BUB/BnJ,m,1.61,456053,242,000653,24
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,f,2.94,446470,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,f,2.57,446471,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,m,2.56,446479,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,m,2.55,446478,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,m,3.85,446477,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,m,2.37,446476,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,m,1.98,446475,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,m,1.77,446474,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,m,2.67,446473,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,f,2.53,446472,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,f,2.60,446465,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,m,1.91,445093,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,f,2.07,446466,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,f,2.01,446467,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,f,1.35,446468,242,000659,6
24217,Petkova1,EOS_M12,12mo,C3H/HeJ,f,1.99,446469,242,000659,6
24217,Petkova1,EOS_M12,12mo,C57BL/10J,m,5.25,446609,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,f,4.11,445098,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,f,3.81,446624,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,f,4.16,446625,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,f,3.54,446626,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,f,11.9,446627,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,f,4.98,446628,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,f,3.27,446629,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,f,6.94,446630,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,m,4.27,446606,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,m,5.49,446607,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,m,4.54,446608,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,m,4.33,446610,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,m,3.19,446611,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/10J,m,8.19,446644,242,000665,38
24217,Petkova1,EOS_M12,12mo,C57BL/6J,f,3.86,446816,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,f,5.10,446815,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,f,5.36,446814,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,f,2.82,446813,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,f,2.88,446812,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,f,3.25,446811,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,f,4.09,446810,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,f,4.96,446809,242,000664,7
24217,Petkova1,EOS_M12,12mo,C57BL/6J,m,5.79,446776,242,000664,7
