measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,m,410,00068AFB99,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,m,398,00068AF982,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,m,421,00068AF174,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,f,405,00068CD5C0,234,000486,58
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,m,385,SC-3362,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,f,489,00069a30ef,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,f,473,00069a24fc,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,f,392,00069a22a0,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,f,596,00069a2145,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,f,473,00069a1dac,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,f,414,00069a1441,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,f,432,00069a04dc,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,f,471,000699ff36,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,m,410,SC-3364,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,m,407,SC-3365,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,m,358,SC-3366,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,m,370,SC-3369,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,m,372,SC-3367,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,m,375,SC-3363,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NOD.B10Sn-H2<b>/J,m,377,SC-3368,234,002591,92
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,f,422,00068B0681,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,f,317,00068B0159,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,f,369,00068B06AE,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,f,341,00068B0EF6,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,f,439,00068B0F56,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,f,308,00068B12A5,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,f,367,SC-585,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,m,241,00068AF7E9,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,m,364,00068B0671,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,m,338,00068B1267,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,m,326,00068B15C8,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,m,316,00068B1697,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,m,345,00068B224D,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NON/ShiLtJ,f,355,00068B01C6,234,002423,34
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,m,386,SC-5034,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,f,417,00068AFE33,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,f,483,00068B0662,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,f,405,00068B0932,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,f,446,00068B0D28,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,f,487,00068B0DB5,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,f,443,00068B1467,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,f,473,SC-311,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,f,440,SC-319,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,m,354,00068CDAF8,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,m,408,00068D4C05,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,m,375,SC-314,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,m,428,SC-5032,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,m,369,SC-5033,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZO/HlLtJ,m,409,SC-5035,234,002105,122
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,m,382,00068B26C6,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,f,336,00068B0E98,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,f,371,00068B0F4E,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,f,371,00068AF84C,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,f,368,00068B1597,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,f,410,00068B2945,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,m,340,00068AF1A1,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,m,357,00068AFFBB,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,f,372,00068AF9D4,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,m,391,00068B0874,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,m,422,00068B0AE3,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,m,334,00068B11CA,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,m,377,00068B15E3,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,m,337,00068B2099,234,001058,36
27001,Yuan1,IGF1_M06,6mo,NZW/LacJ,f,390,00068B0626,234,001058,36
27001,Yuan1,IGF1_M06,6mo,P/J,f,343,00068CDD62,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,m,313,00069a0769,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,m,336,00069a0395,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,f,306,SC-367,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,f,501,00068D4158,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,f,336,00068D3343,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,f,318,00068D3080,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,f,381,00068D05C1,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,f,417,00068CF989,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,f,500,00068CE1F5,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,m,263,SC-8618,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,m,328,SC-8617,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,m,325,SC-8616,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,m,331,00069a2033,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,m,326,00069a1904,234,000679,55
27001,Yuan1,IGF1_M06,6mo,P/J,m,248,00069a12a4,234,000679,55
27001,Yuan1,IGF1_M06,6mo,PL/J,m,263,SC-3958,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,m,305,SC-3957,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,f,333,00069a1544,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,f,281,00069a140b,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,f,259,00069a02de,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,f,234,00069a1c7c,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,m,267,SC-3956,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,m,286,SC-3954,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,m,259,00069a28e7,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,m,301,00069a283e,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,f,247,000699f670,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,m,300,00069a0e6f,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,m,279,000699fe25,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,f,272,00069a1f3f,234,000680,14
27001,Yuan1,IGF1_M06,6mo,PL/J,f,241,00069a1daf,234,000680,14
27001,Yuan1,IGF1_M06,6mo,Pohn/Deh,f,295,SC-9616,234,,872
27001,Yuan1,IGF1_M06,6mo,Pohn/Deh,f,356,SC-9609,234,,872
27001,Yuan1,IGF1_M06,6mo,Pohn/Deh,f,373,SC-9608,234,,872
27001,Yuan1,IGF1_M06,6mo,Pohn/Deh,f,317,SC-9607,234,,872
27001,Yuan1,IGF1_M06,6mo,Pohn/Deh,f,343,SC-9606,234,,872
27001,Yuan1,IGF1_M06,6mo,Pohn/Deh,f,287,SC-9618,234,,872
27001,Yuan1,IGF1_M06,6mo,Pohn/Deh,f,278,SC-9617,234,,872
27001,Yuan1,IGF1_M06,6mo,Pohn/Deh,f,335,SC-9610,234,,872
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,m,339,00068cf1e2,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,m,323,00068D171F,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,m,340,00068D089F,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,m,224,SC-66,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,m,401,00068CD9A0,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,m,328,00068B095F,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,f,217,00068D32B8,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,f,280,00068D0217,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,f,303,00068CFC09,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,f,396,00068CF842,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,f,402,00068CF054,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,f,358,00068CEAB4,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,f,331,00068CE75F,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,m,332,SC-29,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,m,278,SC-63,234,004660,101
27001,Yuan1,IGF1_M06,6mo,PWD/PhJ,f,362,00068CDEDB,234,004660,101
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,m,294,00068B16A8,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,f,263,000699f8be,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,f,278,000699ff35,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,f,341,00069a000f,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,f,261,00069a07c6,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,f,261,00069a12ff,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,f,342,00069a1c35,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,f,321,00069a22fe,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,f,302,00069a2690,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,m,262,00068AFBB8,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,m,312,00068B0D23,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,m,272,00068B1920,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,m,266,00068B1A4D,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,m,255,00068B1B58,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,m,283,00068B1C99,234,000683,26
27001,Yuan1,IGF1_M06,6mo,RIIIS/J,m,259,00068B2B56,234,000683,26
27001,Yuan1,IGF1_M06,6mo,SJL/J,m,286,SC-415,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,m,217,00068D430C,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,m,242,00068CD79A,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,m,226,00068B1658,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,m,198,00068AF499,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,f,296,00068AF4A9,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,f,312,00068AFA64,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,f,297,00068B0D3C,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,f,259,00068B0DB0,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,f,323,00068B135D,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,f,200,00068B1379,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,f,313,00068B1841,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,f,326,00068B1AE6,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,m,259,SC-519,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SJL/J,m,225,SC-425,234,000686,17
27001,Yuan1,IGF1_M06,6mo,SM/J,f,216,00068D0126,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,f,186,00068D0357,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,f,175,00068CF4F2,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,f,101,00068CEAE8,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,f,168,00068CDDF8,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,m,202,SC-437,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,m,226,00068CEAA6,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,m,236,00068CFA36,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,m,208,00068CF8C7,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,m,219,00068D2A67,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,m,255,SC-432,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,m,236,SC-433,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,m,240,00068CE9A3,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,f,111,SC-435,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,f,212,00068D4B93,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SM/J,f,106,00068D3B73,234,000687,31
27001,Yuan1,IGF1_M06,6mo,SWR/J,m,400,00068AF1EB,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,m,318,00068B2365,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,m,293,00068B1F59,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,m,379,00068B197A,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,m,367,00068B192C,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,m,276,00068AFC2F,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,m,441,00068AF9B3,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,m,350,00068AF238,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,f,392,00068B1D16,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,f,308,00068B1C6A,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,f,347,00068B1832,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,f,447,00068B1236,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,f,387,00068B0F40,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,f,408,00068B0C93,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,f,349,00068AFD73,234,000689,12
27001,Yuan1,IGF1_M06,6mo,SWR/J,f,374,00068AF599,234,000689,12
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,f,244,SC-5425,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,m,216,SC-9494,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,m,245,SC-9495,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,m,249,SC-9496,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,m,228,SC-9497,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,m,224,SC-9498,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,m,234,SC-9499,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,f,110,00069a1be1,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,f,130,00069a10cb,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,f,251,00069A293F,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,f,232,00069A2819,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,f,228,00069A1265,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,f,205,000699fcff,234,001145,42
27001,Yuan1,IGF1_M06,6mo,WSB/EiJ,f,251,000699F870,234,001145,42
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,m,342,00068B0A37,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,f,308,00068AF597,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,f,339,00068AFA62,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,f,264,00068B035D,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,f,314,00068B105E,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,f,354,00068B176E,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,f,223,00068B1871,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,f,312,00068B2098,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,m,280,00068AF2FC,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,m,332,00068AF6C6,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,m,298,00068B072B,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,m,350,00068B07D5,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,m,302,00068B125B,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,m,289,00068B10E0,234,002448,3
27002,Yuan1,IGF1_M12,12mo,129S1/SvImJ,m,325,00068B0F14,234,002448,3
27002,Yuan1,IGF1_M12,12mo,A/J,f,307,00068B2059,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,f,352,00068B10B5,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,f,308,00068B2591,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,m,413,00068b1e9c,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,f,315,00068B25B2,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,m,387,00068af758,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,m,332,00068af9d0,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,m,399,00068b0258,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,m,368,00068b116a,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,m,399,00068b1514,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,f,295,00068B2279,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,f,345,00068AF64B,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,f,330,00068B032F,234,000646,4
27002,Yuan1,IGF1_M12,12mo,A/J,f,328,00068B0AD0,234,000646,4
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,f,329,00068B1F43,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,f,396,00068AF96D,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,f,340,00068AFC56,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,f,355,00068AFD31,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,f,358,00068AFD78,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,f,350,00068B10FD,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,f,412,00068B18A2,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,f,409,00068B1C1A,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,m,323,00068AF3B4,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,m,392,00068AFC53,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,m,294,00068B09C1,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,m,351,00068B0B59,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,m,345,00068B0ED7,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,m,371,00068B0FA8,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BALB/cByJ,m,331,00068B1663,234,001026,50
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,419,00068B1E2C,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,473,00068B1B18,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,416,00068B118F,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,362,00068B0DF5,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,442,00068AFA3B,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,469,00068B1A93,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,471,00068B1DFD,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,425,00068B2314,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,270,00068AF643,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,504,00068AF768,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,523,00068AFF44,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,410,00068B0026,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,485,00068B11D0,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,200,00068AF68E,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,431,00068B1205,234,002282,1
27002,Yuan1,IGF1_M12,12mo,BUB/BnJ,f,278,00068CE425,234,000653,24
27002,Yuan1,IGF1_M12,12mo,BUB/BnJ,m,358,00068B0D9B,234,000653,24
27002,Yuan1,IGF1_M12,12mo,BUB/BnJ,m,374,00068B0187,234,000653,24
27002,Yuan1,IGF1_M12,12mo,BUB/BnJ,m,321,00068AF767,234,000653,24
27002,Yuan1,IGF1_M12,12mo,BUB/BnJ,f,317,00068CF827,234,000653,24
27002,Yuan1,IGF1_M12,12mo,BUB/BnJ,m,278,00068AF4AE,234,000653,24
27002,Yuan1,IGF1_M12,12mo,BUB/BnJ,m,357,00068AF246,234,000653,24
27002,Yuan1,IGF1_M12,12mo,BUB/BnJ,f,297,00068CD85C,234,000653,24
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,m,285,00068AFAEB,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,m,292,00068B1B79,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,m,267,00068B0CB9,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,m,306,00068B076E,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,m,316,00068B0593,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,m,243,00068B04AC,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,m,294,00068AFC84,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,m,313,00068AFA5C,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,f,259,00068B225D,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,f,334,00068B1EED,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,f,321,00068B14B1,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,f,240,00068B0C7C,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,f,278,00068B0843,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,f,346,00068B0417,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,f,323,00068AFADA,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C3H/HeJ,f,297,00068AF477,234,000659,6
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,m,246,00068B1583,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,m,219,00068B0F3B,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,m,218,00068B2120,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,m,231,00068B2027,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,m,248,00068B062A,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,m,253,00068B0360,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,m,239,00068AFDFF,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,m,231,00068AF117,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,f,267,68AF9A3,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,f,257,00068B1F04,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,f,331,00068B1698,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,f,284,00068B0F47,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,f,236,00068B0E8F,234,000665,38
27002,Yuan1,IGF1_M12,12mo,C57BL/10J,f,235,00068AFEB2,234,000665,38
