measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD51,m,252.0,BXD51_HFD_5,1049,,1151
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD53,m,411.0,BXD53_HFD_1,1049,,1153
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD53,m,375.0,BXD53_HFD_2,1049,,1153
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD53,m,452.0,BXD53_HFD_3,1049,,1153
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD53,m,408.0,BXD53_HFD_4,1049,,1153
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD53,m,421.0,BXD53_HFD_5,1049,,1153
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD55,m,204.0,BXD55_HFD_1,1049,,1155
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD55,m,200.0,BXD55_HFD_2,1049,,1155
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD55,m,206.0,BXD55_HFD_3,1049,,1155
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD55,m,197.0,BXD55_HFD_4,1049,,1155
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD55,m,236.0,BXD55_HFD_5,1049,,1155
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD6,m,195.0,BXD6_HFD_4,1049,,1106
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD6,m,273.0,BXD6_HFD_5,1049,,1106
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD6,m,194.0,BXD6_HFD_1,1049,,1106
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD6,m,220.0,BXD6_HFD_2,1049,,1106
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD6,m,237.0,BXD6_HFD_3,1049,,1106
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD62,m,426.0,BXD62_HFD_1,1049,,1162
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD62,m,321.0,BXD62_HFD_2,1049,,1162
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD62,m,366.0,BXD62_HFD_3,1049,,1162
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD62,m,335.0,BXD62_HFD_4,1049,,1162
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD62,m,317.0,BXD62_HFD_5,1049,,1162
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD63,m,268.0,BXD63_HFD_2,1049,,1163
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD63,m,277.0,BXD63_HFD_1,1049,,1163
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD63,m,324.0,BXD63_HFD_3,1049,,1163
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD63,m,236.0,BXD63_HFD_4,1049,,1163
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD63,m,254.0,BXD63_HFD_5,1049,,1163
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD64,m,245.0,BXD64_HFD_1,1049,,1164
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD64,m,326.0,BXD64_HFD_2,1049,,1164
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD64,m,311.0,BXD64_HFD_3,1049,,1164
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD64,m,363.0,BXD64_HFD_4,1049,,1164
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD64,m,510.0,BXD64_HFD_5,1049,,1164
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD66,m,187.0,BXD66_HFD_5,1049,,1166
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD66,m,172.0,BXD66_HFD_1,1049,,1166
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD66,m,191.0,BXD66_HFD_3,1049,,1166
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD66,m,216.0,BXD66_HFD_2,1049,,1166
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD67,m,415.0,BXD67_HFD_1,1049,,1167
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD67,m,397.0,BXD67_HFD_2,1049,,1167
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD67,m,376.0,BXD67_HFD_3,1049,,1167
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD67,m,293.0,BXD67_HFD_4,1049,,1167
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD67,m,370.0,BXD67_HFD_5,1049,,1167
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD69,m,491.0,BXD69_HFD_5,1049,,1169
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD69,m,510.0,BXD69_HFD_4,1049,,1169
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD69,m,477.0,BXD69_HFD_3,1049,,1169
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD69,m,280.0,BXD69_HFD_2,1049,,1169
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD69,m,343.0,BXD69_HFD_1,1049,,1169
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD73,m,317.0,BXD73_HFD_3,1049,,1173
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD73,m,214.0,BXD73_HFD_1,1049,,1173
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD73,m,232.0,BXD73_HFD_2,1049,,1173
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD73,m,265.0,BXD73_HFD_4,1049,,1173
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD73,m,200.0,BXD73_HFD_5,1049,,1173
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD75,m,286.0,BXD75_HFD_1,1049,,1175
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD75,m,293.0,BXD75_HFD_2,1049,,1175
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD75,m,243.0,BXD75_HFD_3,1049,,1175
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD75,m,316.0,BXD75_HFD_4,1049,,1175
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD75,m,190.0,BXD75_HFD_5,1049,,1175
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD77,m,399.0,BXD77_HFD_2,1049,,1177
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD77,m,259.0,BXD77_HFD_3,1049,,1177
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD77,m,334.0,BXD77_HFD_4,1049,,1177
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD77,m,275.0,BXD77_HFD_5,1049,,1177
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD79,m,326.0,BXD79_HFD_1,1049,,1179
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD79,m,432.0,BXD79_HFD_2,1049,,1179
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD79,m,359.0,BXD79_HFD_3,1049,,1179
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD79,m,340.0,BXD79_HFD_4,1049,,1179
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD79,m,396.0,BXD79_HFD_5,1049,,1179
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD8,m,180.0,BXD8_HFD_5,1049,,1108
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD8,m,217.0,BXD8_HFD_1,1049,,1108
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD8,m,155.0,BXD8_HFD_2,1049,,1108
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD8,m,263.0,BXD8_HFD_3,1049,,1108
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD8,m,192.0,BXD8_HFD_4,1049,,1108
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD81,m,484.0,BXD81_HFD_1,1049,,1181
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD81,m,300.0,BXD81_HFD_2,1049,,1181
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD81,m,309.0,BXD81_HFD_3,1049,,1181
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD81,m,368.0,BXD81_HFD_4,1049,,1181
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD81,m,364.0,BXD81_HFD_5,1049,,1181
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD84,m,491.0,BXD84_HFD_2,1049,,1184
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD84,m,405.0,BXD84_HFD_3,1049,,1184
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD84,m,344.0,BXD84_HFD_4,1049,,1184
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD84,m,328.0,BXD84_HFD_5,1049,,1184
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD84,m,371.0,BXD84_HFD_1,1049,,1184
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD87,m,223.0,BXD87_HFD_2,1049,,1187
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD87,m,234.0,BXD87_HFD_3,1049,,1187
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD87,m,232.0,BXD87_HFD_4,1049,,1187
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD87,m,267.0,BXD87_HFD_5,1049,,1187
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD89,m,208.0,BXD89_HFD_5,1049,,1189
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD89,m,188.0,BXD89_HFD_4,1049,,1189
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD89,m,179.0,BXD89_HFD_3,1049,,1189
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD89,m,187.0,BXD89_HFD_2,1049,,1189
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD89,m,202.0,BXD89_HFD_1,1049,,1189
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD90,m,176.0,BXD90_HFD_1,1049,,1190
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD90,m,185.0,BXD90_HFD_2,1049,,1190
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD90,m,157.0,BXD90_HFD_3,1049,,1190
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD90,m,152.0,BXD90_HFD_4,1049,,1190
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,C57BL/6J,m,214.0,C57BL/6J_HFD_1,1049,000664,7
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,C57BL/6J,m,241.0,C57BL/6J_HFD_2,1049,000664,7
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,C57BL/6J,m,401.0,C57BL/6J_HFD_3,1049,000664,7
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,C57BL/6J,m,284.0,C57BL/6J_HFD_4,1049,000664,7
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,C57BL/6J,m,267.0,C57BL/6J_HFD_5,1049,000664,7
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,DBA/2J,m,217.0,DBA/2J_HFD_1,1049,000671,8
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,DBA/2J,m,391.0,DBA/2J_HFD_2,1049,000671,8
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,DBA/2J,m,261.0,DBA/2J_HFD_3,1049,000671,8
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,DBA/2J,m,343.0,DBA/2J_HFD_4,1049,000671,8
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,DBA/2J,m,234.0,DBA/2J_HFD_5,1049,000671,8
