measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52442,Wiltshire4,Bcells_Ida_A,0.046,SEA/GnJ,m,106.05,IDA_3731,524,000644,29
52442,Wiltshire4,Bcells_Ida_A,0.046,SEA/GnJ,m,83.86,IDA_3729,524,000644,29
52442,Wiltshire4,Bcells_Ida_A,0.046,SEA/GnJ,m,102.40,IDA_3730,524,000644,29
52442,Wiltshire4,Bcells_Ida_A,0.046,SEA/GnJ,m,70.24,IDA_3732,524,000644,29
52442,Wiltshire4,Bcells_Ida_A,0.046,SJL/J,m,42.74,IDA_3851,524,000686,17
52442,Wiltshire4,Bcells_Ida_A,0.046,SJL/J,m,81.15,IDA_3849,524,000686,17
52442,Wiltshire4,Bcells_Ida_A,0.046,SJL/J,m,108.57,IDA_3850,524,000686,17
52442,Wiltshire4,Bcells_Ida_A,0.046,SJL/J,m,130.39,IDA_3852,524,000686,17
52442,Wiltshire4,Bcells_Ida_A,0.046,SM/J,m,110.44,IDA_3971,524,000687,31
52442,Wiltshire4,Bcells_Ida_A,0.046,SM/J,m,81.51,IDA_3969,524,000687,31
52442,Wiltshire4,Bcells_Ida_A,0.046,SM/J,m,85.07,IDA_3970,524,000687,31
52442,Wiltshire4,Bcells_Ida_A,0.046,SM/J,m,78.66,IDA_3972,524,000687,31
52442,Wiltshire4,Bcells_Ida_A,0.046,SWR/J,m,100.89,IDA_4092,524,000689,12
52442,Wiltshire4,Bcells_Ida_A,0.046,SWR/J,m,68.53,IDA_4089,524,000689,12
52442,Wiltshire4,Bcells_Ida_A,0.046,SWR/J,m,54.63,IDA_4090,524,000689,12
52442,Wiltshire4,Bcells_Ida_A,0.046,SWR/J,m,101.02,IDA_4091,524,000689,12
52442,Wiltshire4,Bcells_Ida_A,0.046,WSB/EiJ,m,119.97,IDA_4209,524,001145,42
52442,Wiltshire4,Bcells_Ida_A,0.046,WSB/EiJ,m,71.21,IDA_4210,524,001145,42
52442,Wiltshire4,Bcells_Ida_A,0.046,WSB/EiJ,m,136.78,IDA_4211,524,001145,42
52443,Wiltshire4,Bcells_Ida_B,0.137,129S1/SvImJ,m,130.46,IDA_16,524,002448,3
52443,Wiltshire4,Bcells_Ida_B,0.137,129S1/SvImJ,m,63.08,IDA_13,524,002448,3
52443,Wiltshire4,Bcells_Ida_B,0.137,129S1/SvImJ,m,143.00,IDA_14,524,002448,3
52443,Wiltshire4,Bcells_Ida_B,0.137,129S1/SvImJ,m,259.75,IDA_15,524,002448,3
52443,Wiltshire4,Bcells_Ida_B,0.137,129X1/SvJ,m,87.62,IDA_135,524,000691,47
52443,Wiltshire4,Bcells_Ida_B,0.137,129X1/SvJ,m,72.78,IDA_133,524,000691,47
52443,Wiltshire4,Bcells_Ida_B,0.137,129X1/SvJ,m,84.00,IDA_134,524,000691,47
52443,Wiltshire4,Bcells_Ida_B,0.137,129X1/SvJ,m,72.20,IDA_136,524,000691,47
52443,Wiltshire4,Bcells_Ida_B,0.137,A/J,m,105.05,IDA_255,524,000646,4
52443,Wiltshire4,Bcells_Ida_B,0.137,A/J,m,108.48,IDA_253,524,000646,4
52443,Wiltshire4,Bcells_Ida_B,0.137,A/J,m,81.56,IDA_254,524,000646,4
52443,Wiltshire4,Bcells_Ida_B,0.137,A/J,m,93.17,IDA_256,524,000646,4
52443,Wiltshire4,Bcells_Ida_B,0.137,AKR/J,m,94.10,IDA_375,524,000648,15
52443,Wiltshire4,Bcells_Ida_B,0.137,AKR/J,m,82.23,IDA_373,524,000648,15
52443,Wiltshire4,Bcells_Ida_B,0.137,AKR/J,m,108.90,IDA_374,524,000648,15
52443,Wiltshire4,Bcells_Ida_B,0.137,AKR/J,m,94.33,IDA_376,524,000648,15
52443,Wiltshire4,Bcells_Ida_B,0.137,BALB/cByJ,m,113.45,IDA_495,524,001026,50
52443,Wiltshire4,Bcells_Ida_B,0.137,BALB/cByJ,m,93.62,IDA_493,524,001026,50
52443,Wiltshire4,Bcells_Ida_B,0.137,BALB/cByJ,m,97.31,IDA_494,524,001026,50
52443,Wiltshire4,Bcells_Ida_B,0.137,BALB/cByJ,m,97.00,IDA_496,524,001026,50
52443,Wiltshire4,Bcells_Ida_B,0.137,BTBR T<+> Itpr3<tf>/J,m,98.68,IDA_614,524,002282,1
52443,Wiltshire4,Bcells_Ida_B,0.137,BTBR T<+> Itpr3<tf>/J,m,62.92,IDA_613,524,002282,1
52443,Wiltshire4,Bcells_Ida_B,0.137,BTBR T<+> Itpr3<tf>/J,m,76.22,IDA_615,524,002282,1
52443,Wiltshire4,Bcells_Ida_B,0.137,C3H/HeJ,m,90.63,IDA_855,524,000659,6
52443,Wiltshire4,Bcells_Ida_B,0.137,C3H/HeJ,m,95.63,IDA_853,524,000659,6
52443,Wiltshire4,Bcells_Ida_B,0.137,C3H/HeJ,m,89.18,IDA_854,524,000659,6
52443,Wiltshire4,Bcells_Ida_B,0.137,C3H/HeJ,m,100.21,IDA_856,524,000659,6
52443,Wiltshire4,Bcells_Ida_B,0.137,C57BL/6J,m,91.22,IDA_975,524,000664,7
52443,Wiltshire4,Bcells_Ida_B,0.137,C57BL/6J,m,97.61,IDA_973,524,000664,7
52443,Wiltshire4,Bcells_Ida_B,0.137,C57BL/6J,m,97.71,IDA_974,524,000664,7
52443,Wiltshire4,Bcells_Ida_B,0.137,C57BL/6J,m,73.20,IDA_976,524,000664,7
52443,Wiltshire4,Bcells_Ida_B,0.137,C57BLKS/J,m,88.57,IDA_1093,524,000662,35
52443,Wiltshire4,Bcells_Ida_B,0.137,C57BLKS/J,m,81.67,IDA_1094,524,000662,35
52443,Wiltshire4,Bcells_Ida_B,0.137,C57BLKS/J,m,60.68,IDA_1095,524,000662,35
52443,Wiltshire4,Bcells_Ida_B,0.137,C57BLKS/J,m,64.41,IDA_1096,524,000662,35
52443,Wiltshire4,Bcells_Ida_B,0.137,C57BR/cdJ,m,90.31,IDA_1213,524,000667,32
52443,Wiltshire4,Bcells_Ida_B,0.137,C57BR/cdJ,m,86.42,IDA_1214,524,000667,32
52443,Wiltshire4,Bcells_Ida_B,0.137,C57BR/cdJ,m,92.25,IDA_1215,524,000667,32
52443,Wiltshire4,Bcells_Ida_B,0.137,C57BR/cdJ,m,79.61,IDA_1216,524,000667,32
52443,Wiltshire4,Bcells_Ida_B,0.137,C58/J,m,92.40,IDA_1334,524,000669,28
52443,Wiltshire4,Bcells_Ida_B,0.137,C58/J,m,101.90,IDA_1333,524,000669,28
52443,Wiltshire4,Bcells_Ida_B,0.137,CBA/J,m,81.20,IDA_1455,524,000656,16
52443,Wiltshire4,Bcells_Ida_B,0.137,CBA/J,m,97.68,IDA_1453,524,000656,16
52443,Wiltshire4,Bcells_Ida_B,0.137,CBA/J,m,97.38,IDA_1454,524,000656,16
52443,Wiltshire4,Bcells_Ida_B,0.137,CBA/J,m,108.46,IDA_1456,524,000656,16
52443,Wiltshire4,Bcells_Ida_B,0.137,CZECHII/EiJ,m,92.48,IDA_1575,524,001144,43
52443,Wiltshire4,Bcells_Ida_B,0.137,CZECHII/EiJ,m,78.54,IDA_1573,524,001144,43
52443,Wiltshire4,Bcells_Ida_B,0.137,CZECHII/EiJ,m,83.61,IDA_1574,524,001144,43
52443,Wiltshire4,Bcells_Ida_B,0.137,CZECHII/EiJ,m,100.40,IDA_1576,524,001144,43
52443,Wiltshire4,Bcells_Ida_B,0.137,DBA/2J,m,90.28,IDA_1695,524,000671,8
52443,Wiltshire4,Bcells_Ida_B,0.137,DBA/2J,m,50.64,IDA_1693,524,000671,8
52443,Wiltshire4,Bcells_Ida_B,0.137,DBA/2J,m,109.13,IDA_1694,524,000671,8
52443,Wiltshire4,Bcells_Ida_B,0.137,DBA/2J,m,62.81,IDA_1696,524,000671,8
52443,Wiltshire4,Bcells_Ida_B,0.137,FVB/NJ,m,76.00,IDA_1815,524,001800,9
52443,Wiltshire4,Bcells_Ida_B,0.137,FVB/NJ,m,88.52,IDA_1813,524,001800,9
52443,Wiltshire4,Bcells_Ida_B,0.137,FVB/NJ,m,95.15,IDA_1814,524,001800,9
52443,Wiltshire4,Bcells_Ida_B,0.137,FVB/NJ,m,71.82,IDA_1816,524,001800,9
52443,Wiltshire4,Bcells_Ida_B,0.137,I/LnJ,m,65.02,IDA_1935,524,000674,30
52443,Wiltshire4,Bcells_Ida_B,0.137,I/LnJ,m,48.76,IDA_1933,524,000674,30
52443,Wiltshire4,Bcells_Ida_B,0.137,I/LnJ,m,93.76,IDA_1934,524,000674,30
52443,Wiltshire4,Bcells_Ida_B,0.137,I/LnJ,m,35.89,IDA_1936,524,000674,30
52443,Wiltshire4,Bcells_Ida_B,0.137,KK/HlJ,m,88.60,IDA_2054,524,002106,18
52443,Wiltshire4,Bcells_Ida_B,0.137,KK/HlJ,m,95.92,IDA_2056,524,002106,18
52443,Wiltshire4,Bcells_Ida_B,0.137,KK/HlJ,m,107.86,IDA_2053,524,002106,18
52443,Wiltshire4,Bcells_Ida_B,0.137,KK/HlJ,m,81.04,IDA_2055,524,002106,18
52443,Wiltshire4,Bcells_Ida_B,0.137,LG/J,m,87.12,IDA_2175,524,000675,78
52443,Wiltshire4,Bcells_Ida_B,0.137,LG/J,m,72.64,IDA_2176,524,000675,78
52443,Wiltshire4,Bcells_Ida_B,0.137,LG/J,m,77.42,IDA_2174,524,000675,78
52443,Wiltshire4,Bcells_Ida_B,0.137,LG/J,m,66.67,IDA_2173,524,000675,78
52443,Wiltshire4,Bcells_Ida_B,0.137,LP/J,m,69.73,IDA_2296,524,000676,10
52443,Wiltshire4,Bcells_Ida_B,0.137,LP/J,m,81.78,IDA_2293,524,000676,10
52443,Wiltshire4,Bcells_Ida_B,0.137,LP/J,m,69.38,IDA_2294,524,000676,10
52443,Wiltshire4,Bcells_Ida_B,0.137,LP/J,m,71.60,IDA_2295,524,000676,10
52443,Wiltshire4,Bcells_Ida_B,0.137,MA/MyJ,m,95.34,IDA_2415,524,000677,20
52443,Wiltshire4,Bcells_Ida_B,0.137,MA/MyJ,m,72.99,IDA_2413,524,000677,20
52443,Wiltshire4,Bcells_Ida_B,0.137,MA/MyJ,m,98.57,IDA_2414,524,000677,20
52443,Wiltshire4,Bcells_Ida_B,0.137,MA/MyJ,m,97.16,IDA_2416,524,000677,20
52443,Wiltshire4,Bcells_Ida_B,0.137,NOD/ShiLtJ,m,69.44,IDA_2535,524,001976,13
52443,Wiltshire4,Bcells_Ida_B,0.137,NOD/ShiLtJ,m,80.73,IDA_2533,524,001976,13
52443,Wiltshire4,Bcells_Ida_B,0.137,NOD/ShiLtJ,m,100.21,IDA_2534,524,001976,13
52443,Wiltshire4,Bcells_Ida_B,0.137,NOD/ShiLtJ,m,100.78,IDA_2536,524,001976,13
52443,Wiltshire4,Bcells_Ida_B,0.137,NON/ShiLtJ,m,98.31,IDA_2655,524,002423,34
52443,Wiltshire4,Bcells_Ida_B,0.137,NON/ShiLtJ,m,57.47,IDA_2653,524,002423,34
52443,Wiltshire4,Bcells_Ida_B,0.137,NON/ShiLtJ,m,100.31,IDA_2654,524,002423,34
52443,Wiltshire4,Bcells_Ida_B,0.137,NON/ShiLtJ,m,73.34,IDA_2656,524,002423,34
52443,Wiltshire4,Bcells_Ida_B,0.137,NZB/BlNJ,m,94.24,IDA_2775,524,000684,11
52443,Wiltshire4,Bcells_Ida_B,0.137,NZB/BlNJ,m,94.24,IDA_2773,524,000684,11
52443,Wiltshire4,Bcells_Ida_B,0.137,NZB/BlNJ,m,94.24,IDA_2774,524,000684,11
52443,Wiltshire4,Bcells_Ida_B,0.137,NZB/BlNJ,m,91.47,IDA_2776,524,000684,11
52443,Wiltshire4,Bcells_Ida_B,0.137,NZO/HlLtJ,m,40.51,IDA_2895,524,002105,122
52443,Wiltshire4,Bcells_Ida_B,0.137,NZO/HlLtJ,m,66.55,IDA_2893,524,002105,122
52443,Wiltshire4,Bcells_Ida_B,0.137,NZO/HlLtJ,m,43.43,IDA_2894,524,002105,122
52443,Wiltshire4,Bcells_Ida_B,0.137,NZO/HlLtJ,m,55.60,IDA_2896,524,002105,122
52443,Wiltshire4,Bcells_Ida_B,0.137,NZW/LacJ,m,81.72,IDA_3015,524,001058,36
52443,Wiltshire4,Bcells_Ida_B,0.137,NZW/LacJ,m,78.93,IDA_3013,524,001058,36
52443,Wiltshire4,Bcells_Ida_B,0.137,NZW/LacJ,m,84.16,IDA_3014,524,001058,36
52443,Wiltshire4,Bcells_Ida_B,0.137,NZW/LacJ,m,72.90,IDA_3016,524,001058,36
52443,Wiltshire4,Bcells_Ida_B,0.137,PERA/EiJ,m,77.55,IDA_3135,524,000930,41
52443,Wiltshire4,Bcells_Ida_B,0.137,PERA/EiJ,m,57.77,IDA_3133,524,000930,41
52443,Wiltshire4,Bcells_Ida_B,0.137,PERA/EiJ,m,63.74,IDA_3134,524,000930,41
52443,Wiltshire4,Bcells_Ida_B,0.137,PERA/EiJ,m,109.26,IDA_3136,524,000930,41
52443,Wiltshire4,Bcells_Ida_B,0.137,PL/J,m,102.52,IDA_3253,524,000680,14
52443,Wiltshire4,Bcells_Ida_B,0.137,PL/J,m,101.17,IDA_3254,524,000680,14
52443,Wiltshire4,Bcells_Ida_B,0.137,PL/J,m,91.70,IDA_3255,524,000680,14
52443,Wiltshire4,Bcells_Ida_B,0.137,PL/J,m,81.19,IDA_3256,524,000680,14
52443,Wiltshire4,Bcells_Ida_B,0.137,PWD/PhJ,m,111.00,IDA_3376,524,004660,101
52443,Wiltshire4,Bcells_Ida_B,0.137,PWD/PhJ,m,133.01,IDA_3373,524,004660,101
52443,Wiltshire4,Bcells_Ida_B,0.137,PWD/PhJ,m,131.80,IDA_3374,524,004660,101
52443,Wiltshire4,Bcells_Ida_B,0.137,PWD/PhJ,m,120.80,IDA_3375,524,004660,101
52443,Wiltshire4,Bcells_Ida_B,0.137,PWK/PhJ,m,98.67,IDA_3495,524,003715,217
52443,Wiltshire4,Bcells_Ida_B,0.137,PWK/PhJ,m,93.90,IDA_3493,524,003715,217
52443,Wiltshire4,Bcells_Ida_B,0.137,PWK/PhJ,m,88.90,IDA_3494,524,003715,217
52443,Wiltshire4,Bcells_Ida_B,0.137,PWK/PhJ,m,103.77,IDA_3496,524,003715,217
52443,Wiltshire4,Bcells_Ida_B,0.137,RIIIS/J,m,141.67,IDA_3615,524,000683,26
52443,Wiltshire4,Bcells_Ida_B,0.137,RIIIS/J,m,75.64,IDA_3613,524,000683,26
52443,Wiltshire4,Bcells_Ida_B,0.137,RIIIS/J,m,75.05,IDA_3614,524,000683,26
52443,Wiltshire4,Bcells_Ida_B,0.137,RIIIS/J,m,67.49,IDA_3616,524,000683,26
52443,Wiltshire4,Bcells_Ida_B,0.137,SEA/GnJ,m,103.28,IDA_3735,524,000644,29
52443,Wiltshire4,Bcells_Ida_B,0.137,SEA/GnJ,m,75.79,IDA_3733,524,000644,29
52443,Wiltshire4,Bcells_Ida_B,0.137,SEA/GnJ,m,106.81,IDA_3734,524,000644,29
52443,Wiltshire4,Bcells_Ida_B,0.137,SEA/GnJ,m,53.85,IDA_3736,524,000644,29
52443,Wiltshire4,Bcells_Ida_B,0.137,SJL/J,m,67.63,IDA_3855,524,000686,17
52443,Wiltshire4,Bcells_Ida_B,0.137,SJL/J,m,70.87,IDA_3853,524,000686,17
52443,Wiltshire4,Bcells_Ida_B,0.137,SJL/J,m,68.89,IDA_3854,524,000686,17
52443,Wiltshire4,Bcells_Ida_B,0.137,SJL/J,m,38.77,IDA_3856,524,000686,17
52443,Wiltshire4,Bcells_Ida_B,0.137,SM/J,m,81.80,IDA_3975,524,000687,31
52443,Wiltshire4,Bcells_Ida_B,0.137,SM/J,m,71.25,IDA_3973,524,000687,31
52443,Wiltshire4,Bcells_Ida_B,0.137,SM/J,m,57.57,IDA_3974,524,000687,31
52443,Wiltshire4,Bcells_Ida_B,0.137,SM/J,m,109.01,IDA_3976,524,000687,31
52443,Wiltshire4,Bcells_Ida_B,0.137,SWR/J,m,81.45,IDA_4096,524,000689,12
52443,Wiltshire4,Bcells_Ida_B,0.137,SWR/J,m,41.71,IDA_4093,524,000689,12
52443,Wiltshire4,Bcells_Ida_B,0.137,SWR/J,m,51.31,IDA_4094,524,000689,12
52443,Wiltshire4,Bcells_Ida_B,0.137,SWR/J,m,57.21,IDA_4095,524,000689,12
52443,Wiltshire4,Bcells_Ida_B,0.137,WSB/EiJ,m,129.61,IDA_4213,524,001145,42
52443,Wiltshire4,Bcells_Ida_B,0.137,WSB/EiJ,m,77.13,IDA_4214,524,001145,42
52443,Wiltshire4,Bcells_Ida_B,0.137,WSB/EiJ,m,133.61,IDA_4215,524,001145,42
52444,Wiltshire4,Bcells_Ida_C,1.235,129S1/SvImJ,m,90.11,IDA_24,524,002448,3
52444,Wiltshire4,Bcells_Ida_C,1.235,129S1/SvImJ,m,21.86,IDA_21,524,002448,3
52444,Wiltshire4,Bcells_Ida_C,1.235,129S1/SvImJ,m,105.00,IDA_22,524,002448,3
52444,Wiltshire4,Bcells_Ida_C,1.235,129S1/SvImJ,m,143.78,IDA_23,524,002448,3
52444,Wiltshire4,Bcells_Ida_C,1.235,129X1/SvJ,m,51.17,IDA_143,524,000691,47
52444,Wiltshire4,Bcells_Ida_C,1.235,129X1/SvJ,m,62.15,IDA_141,524,000691,47
52444,Wiltshire4,Bcells_Ida_C,1.235,129X1/SvJ,m,51.52,IDA_142,524,000691,47
52444,Wiltshire4,Bcells_Ida_C,1.235,129X1/SvJ,m,61.21,IDA_144,524,000691,47
52444,Wiltshire4,Bcells_Ida_C,1.235,A/J,m,61.89,IDA_263,524,000646,4
52444,Wiltshire4,Bcells_Ida_C,1.235,A/J,m,58.46,IDA_261,524,000646,4
52444,Wiltshire4,Bcells_Ida_C,1.235,A/J,m,32.86,IDA_262,524,000646,4
52444,Wiltshire4,Bcells_Ida_C,1.235,A/J,m,52.00,IDA_264,524,000646,4
52444,Wiltshire4,Bcells_Ida_C,1.235,AKR/J,m,84.46,IDA_383,524,000648,15
52444,Wiltshire4,Bcells_Ida_C,1.235,AKR/J,m,68.84,IDA_381,524,000648,15
52444,Wiltshire4,Bcells_Ida_C,1.235,AKR/J,m,82.00,IDA_382,524,000648,15
52444,Wiltshire4,Bcells_Ida_C,1.235,AKR/J,m,69.54,IDA_384,524,000648,15
52444,Wiltshire4,Bcells_Ida_C,1.235,BALB/cByJ,m,60.72,IDA_503,524,001026,50
52444,Wiltshire4,Bcells_Ida_C,1.235,BALB/cByJ,m,69.79,IDA_501,524,001026,50
52444,Wiltshire4,Bcells_Ida_C,1.235,BALB/cByJ,m,95.93,IDA_502,524,001026,50
52444,Wiltshire4,Bcells_Ida_C,1.235,BALB/cByJ,m,85.93,IDA_504,524,001026,50
52444,Wiltshire4,Bcells_Ida_C,1.235,BTBR T<+> Itpr3<tf>/J,m,37.04,IDA_622,524,002282,1
52444,Wiltshire4,Bcells_Ida_C,1.235,BTBR T<+> Itpr3<tf>/J,m,12.60,IDA_621,524,002282,1
52444,Wiltshire4,Bcells_Ida_C,1.235,BTBR T<+> Itpr3<tf>/J,m,30.75,IDA_623,524,002282,1
52444,Wiltshire4,Bcells_Ida_C,1.235,C3H/HeJ,m,52.03,IDA_863,524,000659,6
52444,Wiltshire4,Bcells_Ida_C,1.235,C3H/HeJ,m,62.75,IDA_861,524,000659,6
52444,Wiltshire4,Bcells_Ida_C,1.235,C3H/HeJ,m,35.69,IDA_862,524,000659,6
52444,Wiltshire4,Bcells_Ida_C,1.235,C3H/HeJ,m,41.21,IDA_864,524,000659,6
52444,Wiltshire4,Bcells_Ida_C,1.235,C57BL/6J,m,20.90,IDA_983,524,000664,7
52444,Wiltshire4,Bcells_Ida_C,1.235,C57BL/6J,m,56.32,IDA_981,524,000664,7
52444,Wiltshire4,Bcells_Ida_C,1.235,C57BL/6J,m,37.99,IDA_982,524,000664,7
52444,Wiltshire4,Bcells_Ida_C,1.235,C57BL/6J,m,47.57,IDA_984,524,000664,7
52444,Wiltshire4,Bcells_Ida_C,1.235,C57BLKS/J,m,7.79,IDA_1101,524,000662,35
52444,Wiltshire4,Bcells_Ida_C,1.235,C57BLKS/J,m,9.00,IDA_1102,524,000662,35
52444,Wiltshire4,Bcells_Ida_C,1.235,C57BLKS/J,m,4.34,IDA_1103,524,000662,35
52444,Wiltshire4,Bcells_Ida_C,1.235,C57BLKS/J,m,5.29,IDA_1104,524,000662,35
52444,Wiltshire4,Bcells_Ida_C,1.235,C57BR/cdJ,m,18.06,IDA_1221,524,000667,32
52444,Wiltshire4,Bcells_Ida_C,1.235,C57BR/cdJ,m,3.89,IDA_1222,524,000667,32
52444,Wiltshire4,Bcells_Ida_C,1.235,C57BR/cdJ,m,13.34,IDA_1223,524,000667,32
52444,Wiltshire4,Bcells_Ida_C,1.235,C57BR/cdJ,m,11.48,IDA_1224,524,000667,32
52444,Wiltshire4,Bcells_Ida_C,1.235,C58/J,m,4.13,IDA_1342,524,000669,28
52444,Wiltshire4,Bcells_Ida_C,1.235,C58/J,m,5.91,IDA_1341,524,000669,28
52444,Wiltshire4,Bcells_Ida_C,1.235,CBA/J,m,17.20,IDA_1463,524,000656,16
52444,Wiltshire4,Bcells_Ida_C,1.235,CBA/J,m,12.94,IDA_1461,524,000656,16
52444,Wiltshire4,Bcells_Ida_C,1.235,CBA/J,m,13.21,IDA_1462,524,000656,16
52444,Wiltshire4,Bcells_Ida_C,1.235,CBA/J,m,12.16,IDA_1464,524,000656,16
52444,Wiltshire4,Bcells_Ida_C,1.235,CZECHII/EiJ,m,34.84,IDA_1583,524,001144,43
52444,Wiltshire4,Bcells_Ida_C,1.235,CZECHII/EiJ,m,47.82,IDA_1581,524,001144,43
52444,Wiltshire4,Bcells_Ida_C,1.235,CZECHII/EiJ,m,31.45,IDA_1582,524,001144,43
52444,Wiltshire4,Bcells_Ida_C,1.235,CZECHII/EiJ,m,26.41,IDA_1584,524,001144,43
52444,Wiltshire4,Bcells_Ida_C,1.235,DBA/2J,m,19.74,IDA_1703,524,000671,8
52444,Wiltshire4,Bcells_Ida_C,1.235,DBA/2J,m,19.16,IDA_1701,524,000671,8
52444,Wiltshire4,Bcells_Ida_C,1.235,DBA/2J,m,23.40,IDA_1702,524,000671,8
52444,Wiltshire4,Bcells_Ida_C,1.235,DBA/2J,m,129.54,IDA_1704,524,000671,8
52444,Wiltshire4,Bcells_Ida_C,1.235,FVB/NJ,m,32.04,IDA_1823,524,001800,9
52444,Wiltshire4,Bcells_Ida_C,1.235,FVB/NJ,m,29.59,IDA_1821,524,001800,9
52444,Wiltshire4,Bcells_Ida_C,1.235,FVB/NJ,m,38.80,IDA_1822,524,001800,9
52444,Wiltshire4,Bcells_Ida_C,1.235,FVB/NJ,m,41.25,IDA_1824,524,001800,9
52444,Wiltshire4,Bcells_Ida_C,1.235,I/LnJ,m,11.40,IDA_1943,524,000674,30
52444,Wiltshire4,Bcells_Ida_C,1.235,I/LnJ,m,9.87,IDA_1941,524,000674,30
52444,Wiltshire4,Bcells_Ida_C,1.235,I/LnJ,m,42.78,IDA_1942,524,000674,30
52444,Wiltshire4,Bcells_Ida_C,1.235,I/LnJ,m,6.97,IDA_1944,524,000674,30
52444,Wiltshire4,Bcells_Ida_C,1.235,KK/HlJ,m,0.00,IDA_2062,524,002106,18
52444,Wiltshire4,Bcells_Ida_C,1.235,KK/HlJ,m,70.88,IDA_2064,524,002106,18
52444,Wiltshire4,Bcells_Ida_C,1.235,KK/HlJ,m,105.02,IDA_2061,524,002106,18
52444,Wiltshire4,Bcells_Ida_C,1.235,KK/HlJ,m,118.13,IDA_2063,524,002106,18
52444,Wiltshire4,Bcells_Ida_C,1.235,LG/J,m,40.11,IDA_2183,524,000675,78
52444,Wiltshire4,Bcells_Ida_C,1.235,LG/J,m,39.71,IDA_2184,524,000675,78
52444,Wiltshire4,Bcells_Ida_C,1.235,LG/J,m,17.00,IDA_2182,524,000675,78
52444,Wiltshire4,Bcells_Ida_C,1.235,LG/J,m,23.64,IDA_2181,524,000675,78
52444,Wiltshire4,Bcells_Ida_C,1.235,LP/J,m,14.62,IDA_2304,524,000676,10
52444,Wiltshire4,Bcells_Ida_C,1.235,LP/J,m,21.76,IDA_2301,524,000676,10
52444,Wiltshire4,Bcells_Ida_C,1.235,LP/J,m,7.48,IDA_2302,524,000676,10
52444,Wiltshire4,Bcells_Ida_C,1.235,LP/J,m,14.16,IDA_2303,524,000676,10
52444,Wiltshire4,Bcells_Ida_C,1.235,MA/MyJ,m,15.81,IDA_2423,524,000677,20
52444,Wiltshire4,Bcells_Ida_C,1.235,MA/MyJ,m,14.70,IDA_2421,524,000677,20
52444,Wiltshire4,Bcells_Ida_C,1.235,MA/MyJ,m,55.47,IDA_2422,524,000677,20
52444,Wiltshire4,Bcells_Ida_C,1.235,MA/MyJ,m,59.50,IDA_2424,524,000677,20
52444,Wiltshire4,Bcells_Ida_C,1.235,NOD/ShiLtJ,m,12.28,IDA_2543,524,001976,13
52444,Wiltshire4,Bcells_Ida_C,1.235,NOD/ShiLtJ,m,15.70,IDA_2541,524,001976,13
52444,Wiltshire4,Bcells_Ida_C,1.235,NOD/ShiLtJ,m,24.05,IDA_2542,524,001976,13
52444,Wiltshire4,Bcells_Ida_C,1.235,NOD/ShiLtJ,m,28.51,IDA_2544,524,001976,13
52444,Wiltshire4,Bcells_Ida_C,1.235,NON/ShiLtJ,m,72.27,IDA_2663,524,002423,34
52444,Wiltshire4,Bcells_Ida_C,1.235,NON/ShiLtJ,m,54.70,IDA_2661,524,002423,34
52444,Wiltshire4,Bcells_Ida_C,1.235,NON/ShiLtJ,m,78.74,IDA_2662,524,002423,34
52444,Wiltshire4,Bcells_Ida_C,1.235,NON/ShiLtJ,m,65.95,IDA_2664,524,002423,34
52444,Wiltshire4,Bcells_Ida_C,1.235,NZB/BlNJ,m,33.20,IDA_2783,524,000684,11
52444,Wiltshire4,Bcells_Ida_C,1.235,NZB/BlNJ,m,48.72,IDA_2781,524,000684,11
52444,Wiltshire4,Bcells_Ida_C,1.235,NZB/BlNJ,m,42.96,IDA_2782,524,000684,11
52444,Wiltshire4,Bcells_Ida_C,1.235,NZB/BlNJ,m,38.75,IDA_2784,524,000684,11
52444,Wiltshire4,Bcells_Ida_C,1.235,NZO/HlLtJ,m,8.42,IDA_2903,524,002105,122
52444,Wiltshire4,Bcells_Ida_C,1.235,NZO/HlLtJ,m,19.34,IDA_2901,524,002105,122
52444,Wiltshire4,Bcells_Ida_C,1.235,NZO/HlLtJ,m,6.44,IDA_2902,524,002105,122
52444,Wiltshire4,Bcells_Ida_C,1.235,NZO/HlLtJ,m,15.21,IDA_2904,524,002105,122
52444,Wiltshire4,Bcells_Ida_C,1.235,NZW/LacJ,m,45.97,IDA_3023,524,001058,36
52444,Wiltshire4,Bcells_Ida_C,1.235,NZW/LacJ,m,55.14,IDA_3021,524,001058,36
52444,Wiltshire4,Bcells_Ida_C,1.235,NZW/LacJ,m,63.26,IDA_3022,524,001058,36
52444,Wiltshire4,Bcells_Ida_C,1.235,NZW/LacJ,m,68.14,IDA_3024,524,001058,36
52444,Wiltshire4,Bcells_Ida_C,1.235,PERA/EiJ,m,14.57,IDA_3143,524,000930,41
52444,Wiltshire4,Bcells_Ida_C,1.235,PERA/EiJ,m,16.51,IDA_3141,524,000930,41
52444,Wiltshire4,Bcells_Ida_C,1.235,PERA/EiJ,m,19.78,IDA_3142,524,000930,41
52444,Wiltshire4,Bcells_Ida_C,1.235,PERA/EiJ,m,26.44,IDA_3144,524,000930,41
52444,Wiltshire4,Bcells_Ida_C,1.235,PL/J,m,59.54,IDA_3261,524,000680,14
52444,Wiltshire4,Bcells_Ida_C,1.235,PL/J,m,73.17,IDA_3262,524,000680,14
