measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD6,m,0.02458,BXD6_HFD_3,1049,,1106
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD62,m,0.01105,BXD62_HFD_1,1049,,1162
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD62,m,0.01001,BXD62_HFD_2,1049,,1162
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD62,m,0.01046,BXD62_HFD_3,1049,,1162
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD62,m,0.00751503,BXD62_HFD_4,1049,,1162
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD62,m,0.0064095,BXD62_HFD_5,1049,,1162
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD63,m,0.01972,BXD63_HFD_1,1049,,1163
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD63,m,0.11247,BXD63_HFD_2,1049,,1163
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD63,m,0.02765,BXD63_HFD_3,1049,,1163
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD63,m,0.05279,BXD63_HFD_4,1049,,1163
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD63,m,0.05523,BXD63_HFD_5,1049,,1163
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD64,m,0.02025,BXD64_HFD_1,1049,,1164
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD64,m,0.01442,BXD64_HFD_2,1049,,1164
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD64,m,0.02333,BXD64_HFD_3,1049,,1164
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD64,m,0.01979,BXD64_HFD_4,1049,,1164
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD64,m,0.02192,BXD64_HFD_5,1049,,1164
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD66,m,0.00645146,BXD66_HFD_2,1049,,1166
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD66,m,0.00660891,BXD66_HFD_3,1049,,1166
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD66,m,0.01154,BXD66_HFD_1,1049,,1166
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD66,m,0.00647353,BXD66_HFD_4,1049,,1166
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD66,m,0.01481,BXD66_HFD_5,1049,,1166
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD67,m,0.02118,BXD67_HFD_1,1049,,1167
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD67,m,0.00735265,BXD67_HFD_5,1049,,1167
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD67,m,0.05043,BXD67_HFD_4,1049,,1167
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD67,m,0.02877,BXD67_HFD_3,1049,,1167
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD67,m,0.03748,BXD67_HFD_2,1049,,1167
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD69,m,0.0071269,BXD69_HFD_2,1049,,1169
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD69,m,0.00810208,BXD69_HFD_3,1049,,1169
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD69,m,0.04152,BXD69_HFD_1,1049,,1169
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD69,m,0.00453695,BXD69_HFD_4,1049,,1169
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD69,m,0.02005,BXD69_HFD_5,1049,,1169
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD73,m,0.02004,BXD73_HFD_3,1049,,1173
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD73,m,0.03511,BXD73_HFD_1,1049,,1173
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD73,m,0.03269,BXD73_HFD_2,1049,,1173
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD73,m,0.03862,BXD73_HFD_4,1049,,1173
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD73,m,0.02398,BXD73_HFD_5,1049,,1173
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD75,m,0.06871,BXD75_HFD_1,1049,,1175
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD75,m,0.02603,BXD75_HFD_2,1049,,1175
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD75,m,0.02845,BXD75_HFD_3,1049,,1175
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD75,m,0.05193,BXD75_HFD_4,1049,,1175
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD75,m,0.01411,BXD75_HFD_5,1049,,1175
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD77,m,0.05135,BXD77_HFD_1,1049,,1177
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD77,m,0.03296,BXD77_HFD_2,1049,,1177
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD77,m,0.00575301,BXD77_HFD_3,1049,,1177
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD77,m,0.08247,BXD77_HFD_4,1049,,1177
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD77,m,0.01295,BXD77_HFD_5,1049,,1177
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD79,m,0.003795,BXD79_HFD_3,1049,,1179
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD79,m,0.00661429,BXD79_HFD_1,1049,,1179
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD79,m,0.01028,BXD79_HFD_2,1049,,1179
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD79,m,0.00701396,BXD79_HFD_4,1049,,1179
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD79,m,0.00966024,BXD79_HFD_5,1049,,1179
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD8,m,0.01758,BXD8_HFD_4,1049,,1108
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD8,m,0.00942557,BXD8_HFD_1,1049,,1108
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD8,m,0.0883,BXD8_HFD_2,1049,,1108
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD8,m,0.01871,BXD8_HFD_3,1049,,1108
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD81,m,0.00625867,BXD81_HFD_1,1049,,1181
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD81,m,0.0097929,BXD81_HFD_2,1049,,1181
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD81,m,0.00578171,BXD81_HFD_3,1049,,1181
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD81,m,0.01815,BXD81_HFD_4,1049,,1181
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD81,m,0.34255,BXD81_HFD_5,1049,,1181
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD84,m,0.01576,BXD84_HFD_3,1049,,1184
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD84,m,0.00489676,BXD84_HFD_4,1049,,1184
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD84,m,0.00792118,BXD84_HFD_1,1049,,1184
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD87,m,0.03514,BXD87_HFD_5,1049,,1187
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD87,m,0.03104,BXD87_HFD_2,1049,,1187
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD87,m,0.04425,BXD87_HFD_1,1049,,1187
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD87,m,0.01425,BXD87_HFD_3,1049,,1187
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD87,m,0.01805,BXD87_HFD_4,1049,,1187
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD89,m,0.04153,BXD89_HFD_5,1049,,1189
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD89,m,0.01265,BXD89_HFD_1,1049,,1189
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD89,m,0.01081,BXD89_HFD_2,1049,,1189
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD89,m,0.01761,BXD89_HFD_3,1049,,1189
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD89,m,0.02964,BXD89_HFD_4,1049,,1189
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD90,m,0.02017,BXD90_HFD_2,1049,,1190
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD90,m,0.00167319,BXD90_HFD_3,1049,,1190
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD90,m,0.01912,BXD90_HFD_5,1049,,1190
112771,Schoonjans1,GCA_feces_HFD,HFD,C57BL/6J,m,0.01324,C57BL/6J_HFD_1,1049,000664,7
112771,Schoonjans1,GCA_feces_HFD,HFD,C57BL/6J,m,0.2186,C57BL/6J_HFD_2,1049,000664,7
112771,Schoonjans1,GCA_feces_HFD,HFD,C57BL/6J,m,0.03079,C57BL/6J_HFD_3,1049,000664,7
112771,Schoonjans1,GCA_feces_HFD,HFD,C57BL/6J,m,0.09208,C57BL/6J_HFD_4,1049,000664,7
112771,Schoonjans1,GCA_feces_HFD,HFD,C57BL/6J,m,0.00638203,C57BL/6J_HFD_5,1049,000664,7
112771,Schoonjans1,GCA_feces_HFD,HFD,DBA/2J,m,0.02749,DBA/2J_HFD_1,1049,000671,8
112771,Schoonjans1,GCA_feces_HFD,HFD,DBA/2J,m,0.01628,DBA/2J_HFD_2,1049,000671,8
112771,Schoonjans1,GCA_feces_HFD,HFD,DBA/2J,m,0.01648,DBA/2J_HFD_3,1049,000671,8
112771,Schoonjans1,GCA_feces_HFD,HFD,DBA/2J,m,0.01691,DBA/2J_HFD_4,1049,000671,8
112771,Schoonjans1,GCA_feces_HFD,HFD,DBA/2J,m,0.03399,DBA/2J_HFD_5,1049,000671,8
