measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44112,Harrill2,ALT_trt,DB289,SM/J,f,106.4,198,441,000687,31
44112,Harrill2,ALT_trt,DB289,SM/J,f,179.9,197,441,000687,31
44112,Harrill2,ALT_trt,DB289,SM/J,f,84.2,196,441,000687,31
44112,Harrill2,ALT_trt,DB289,SM/J,f,65.8,199,441,000687,31
44112,Harrill2,ALT_trt,DB289,SWR/J,f,147.3,207,441,000689,12
44112,Harrill2,ALT_trt,DB289,SWR/J,f,146.4,208,441,000689,12
44112,Harrill2,ALT_trt,DB289,SWR/J,f,104.8,209,441,000689,12
44112,Harrill2,ALT_trt,DB289,SWR/J,f,141.7,206,441,000689,12
44112,Harrill2,ALT_trt,DB289,WSB/EiJ,f,204.4,327,441,001145,42
44112,Harrill2,ALT_trt,DB289,WSB/EiJ,f,154.0,329,441,001145,42
44112,Harrill2,ALT_trt,DB289,WSB/EiJ,f,237.0,330,441,001145,42
44112,Harrill2,ALT_trt,DB289,WSB/EiJ,f,187.4,328,441,001145,42
