measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.6,4-514,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.1,4-513,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.8,3-511,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,33.7,2-509,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.5,2-508,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.7,11-534,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.3,10-532,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.9,10-531,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,31.9,1-506,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,33.5,1-505,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,33,9-496,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,32.5,9-495,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,33.1,8-493,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,31.9,8-492,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,32.6,7-490,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,32.3,7-489,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,33.9,6-487,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,33.9,6-486,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,32.9,5-483,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,33.2,5-482,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,32.5,4-480,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,33.2,4-479,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,32.9,3-477,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,31.1,3-476,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,33.2,2-474,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,32.1,2-473,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,31.9,13-504,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,32.3,12-503,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,33,11-501,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,33.3,10-499,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,32.7,10-498,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,30.4,1-471,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,33.3,9-577,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,f,33.5,1-536,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,f,34.4,10-554,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,f,35.1,11-556,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,f,35.3,2-538,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,f,34.3,3-540,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,f,34.4,4-542,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,f,34.2,5-544,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,f,34.5,6-546,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,f,34.7,7-548,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,f,34.4,8-550,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,f,35.1,9-552,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,32.6,1-557,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,32.9,1-558,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,33.2,10-579,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,28.4,2-560,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,33.1,2-561,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,32.8,3-563,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,32.8,3-564,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,33,4-566,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,33.7,4-567,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,26.1,5-569,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,33,5-570,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,33.4,7-573,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,FVB/NJ,m,33.9,8-575,229,001800,9
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,33.4,1-583,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,32.5,9-620,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,32.6,7-618,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,32.7,6-616,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,31.7,5-614,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,32.2,4-612,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,33,3-610,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,32,3-609,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,31.9,2-607,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,32.4,2-606,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,32.8,10-622,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,33.1,1-604,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,32.6,1-603,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,33.2,9-597,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,33.4,8-595,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,32.7,7-593,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,33.1,6-591,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,33.1,5-590,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,33.1,4-588,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,33.4,3-586,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,32.6,2-584,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,33.1,11-601,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,33.5,10-599,229,001303,126
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.5,1-666,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,33.1,9-657,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,34.1,9-656,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.7,8-702,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.1,9-704,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,32.8,8-653,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,34,8-652,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,32.9,7-650,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,34.6,7-649,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,33.4,6-647,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,35.5,6-646,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,32.9,5-643,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,35.2,5-642,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,32.8,4-639,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,35,4-638,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,33.2,3-635,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,35.1,3-634,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,32.8,2-631,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,35.2,2-630,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,35.4,11-664,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,33.4,10-661,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,34.4,10-660,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,32.7,1-626,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,f,34.1,1-625,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.4,9-705,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.6,8-701,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,31.7,7-698,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32,7-697,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,31.7,6-695,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.1,5-692,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.2,5-691,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32,4-688,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,33.9,4-687,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.5,4-686,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,34.3,3-683,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,33.8,3-682,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.4,3-681,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,26.4,3-680,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,34.3,2-676,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,34.4,2-675,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.5,2-674,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.4,2-673,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,31.5,10-709,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,31.2,10-708,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.7,1-669,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,33.9,1-668,229,001976,13
22984,Jaxpheno4,MCHC8,age 8wks,NOD/ShiLtJ,m,32.2,1-667,229,001976,13
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,33.1,2-28,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,33.4,3-30,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,35,3-31,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,32.3,3-32,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,33.1,4-34,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,34.3,4-35,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,34.1,5-37,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,34,6-39,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,32.1,6-40,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,33.2,7-42,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,32.8,9-45,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,m,34.9,1-49,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,m,32.1,1-50,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,m,32.1,10-68,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,m,31.6,3-55,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,m,31.1,4-57,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,m,31.7,5-59,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,m,32.2,6-60,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,m,32,7-62,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,m,31.3,8-64,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,m,31.8,9-66,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,34.9,1-22,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,32.8,1-23,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,33.7,1-24,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,33,2-26,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,B6D2F1/J,f,34.2,2-27,229,100006,176
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,36.3,2-84,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.3,10-146,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,36,BALB9F-79,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,36.4,BALB8F-78,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,36.3,BALB7F-77,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,35.6,BALB6F-76,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,35.6,BALB1F-71,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,35.8,BALB2F-72,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,35.5,BALB3F-73,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,35.7,BALB4F-74,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,36.2,16-106,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,35.4,17-107,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,35.8,18-108,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,35.3,19-109,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,36.1,BALB5F-75,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,35.6,20-110,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,36.1,3-87,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,36.2,4-90,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,36.2,5-93,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,36.5,9-102,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,36.1,BALB10F-69,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,f,35.9,BALB11F-70,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.5,BALB9M-121,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.1,BALB8M-120,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.3,BALB7M-119,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.2,BALB6M-118,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,34.8,BALB5M-117,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.3,BALB4M-116,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35,BALB3M-115,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35,BALB2M-114,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.2,BALB1M-113,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.5,BALB11M-112,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.3,BALB10M-111,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.4,9-143,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,34.8,8-140,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.3,7-137,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.2,6-134,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,36.1,20-152,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.9,16-151,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.4,15-150,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.4,14-149,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,36.6,13-148,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,BALB/cByJ,m,35.2,11-147,229,001026,50
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,m,33.4,10-238,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,m,34.7,1-220,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,f,35.3,9-211,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,f,35.2,8-209,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,f,33.8,7-207,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,f,34.3,4-203,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,f,34.2,3-201,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,f,34.5,25-218,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,f,34.5,21-217,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,f,34.9,2-199,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,f,34.3,10-213,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,f,34.8,1-197,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,m,34.3,8-234,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,m,33.7,7-232,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,m,34.3,6-230,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,m,33.7,5-228,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,m,34.8,4-226,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,m,33.5,3-224,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,m,34.1,2-222,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,m,34.0,11-240,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C3H/HeJ,m,34.0,9-236,229,000659,6
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,32.1,2-251,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,32.3,9-374,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.3,9-373,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.9,9-372,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.6,8-368,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.1,8-367,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,31.1,8-366,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30,7-363,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,31.1,7-362,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.7,7-361,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,37.4,6-357,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,31.3,6-356,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,31.1,6-355,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.2,5-351,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,34.8,5-350,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.8,5-349,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,29.7,4-345,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.3,4-344,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.5,4-343,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.5,3-338,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30,3-337,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,31.5,3-336,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,28.9,2-331,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,31.6,2-330,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,31.1,2-329,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.2,10-380,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,31.5,10-379,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.7,10-378,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.5,1-324,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,31.2,1-323,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,m,30.6,1-322,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,32.8,9-299,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.4,9-298,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.1,8-294,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.3,8-293,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,32.7,8-292,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31,7-288,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,32.1,7-287,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.4,7-286,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,34.8,6-282,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.6,6-281,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,32.2,6-280,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,30.9,6-279,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,33.6,5-275,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.2,5-274,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.8,5-273,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,32.4,5-272,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,33.9,4-268,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,32,4-267,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.4,4-266,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,32,4-265,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,33.3,3-261,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.5,3-260,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,31.6,3-259,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,32.1,3-258,229,000664,7
22985,Jaxpheno4,MCHC16,age 16wks,C57BL/6J,f,34,2-254,229,000664,7
