measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111321,Auwerx1,dist_wheel_HFD,HFD,BXD44,m,2.0326,044-0014,1023,,1144
111321,Auwerx1,dist_wheel_HFD,HFD,BXD44,m,0.1517,044-0015,1023,,1144
111321,Auwerx1,dist_wheel_HFD,HFD,BXD44,m,0.16,44-2-0171,1023,,1144
111321,Auwerx1,dist_wheel_HFD,HFD,BXD44,m,0.07,44-2-0172,1023,,1144
111321,Auwerx1,dist_wheel_HFD,HFD,BXD44,m,0.18,44-2-0173,1023,,1144
111321,Auwerx1,dist_wheel_HFD,HFD,BXD44,m,0.29,44-2-0174,1023,,1144
111321,Auwerx1,dist_wheel_HFD,HFD,BXD45,m,6.6375,045-0036,1023,,1145
111321,Auwerx1,dist_wheel_HFD,HFD,BXD45,m,6.7815,045-0038,1023,,1145
111321,Auwerx1,dist_wheel_HFD,HFD,BXD45,m,6.4211,045-0039,1023,,1145
111321,Auwerx1,dist_wheel_HFD,HFD,BXD45,m,7.8704,045-0040,1023,,1145
111321,Auwerx1,dist_wheel_HFD,HFD,BXD48,m,2.5545,048-0300,1023,,1148
111321,Auwerx1,dist_wheel_HFD,HFD,BXD48,m,2.9764,048-0297,1023,,1148
111321,Auwerx1,dist_wheel_HFD,HFD,BXD48,m,0.9357,048-0298,1023,,1148
111321,Auwerx1,dist_wheel_HFD,HFD,BXD48,m,4.7171,048-0299,1023,,1148
111321,Auwerx1,dist_wheel_HFD,HFD,BXD48,m,0.9014,048-0296,1023,,1148
111321,Auwerx1,dist_wheel_HFD,HFD,BXD48a,m,1.35,096-0147,1023,,3375
111321,Auwerx1,dist_wheel_HFD,HFD,BXD48a,m,0.67,096-0148,1023,,3375
111321,Auwerx1,dist_wheel_HFD,HFD,BXD48a,m,1.07,096-0146,1023,,3375
111321,Auwerx1,dist_wheel_HFD,HFD,BXD49,m,0.1487,049-0307,1023,,1149
111321,Auwerx1,dist_wheel_HFD,HFD,BXD49,m,0.0414,049-0306,1023,,1149
111321,Auwerx1,dist_wheel_HFD,HFD,BXD49,m,0.47888,049-0308,1023,,1149
111321,Auwerx1,dist_wheel_HFD,HFD,BXD49,m,0.3783,049-0309,1023,,1149
111321,Auwerx1,dist_wheel_HFD,HFD,BXD49,m,0.6682,049-0310,1023,,1149
111321,Auwerx1,dist_wheel_HFD,HFD,BXD50,m,1.6066,050-0451,1023,,1150
111321,Auwerx1,dist_wheel_HFD,HFD,BXD50,m,2.0765,050-0452,1023,,1150
111321,Auwerx1,dist_wheel_HFD,HFD,BXD50,m,2.6717,050-0453,1023,,1150
111321,Auwerx1,dist_wheel_HFD,HFD,BXD50,m,2.245,050-0454,1023,,1150
111321,Auwerx1,dist_wheel_HFD,HFD,BXD50,m,0.7815,050-0455,1023,,1150
111321,Auwerx1,dist_wheel_HFD,HFD,BXD51,m,0.4176,051-0026,1023,,1151
111321,Auwerx1,dist_wheel_HFD,HFD,BXD51,m,3.1428,051-0027,1023,,1151
111321,Auwerx1,dist_wheel_HFD,HFD,BXD51,m,1.8158,051-0028,1023,,1151
111321,Auwerx1,dist_wheel_HFD,HFD,BXD51,m,0.1053,051-0030,1023,,1151
111321,Auwerx1,dist_wheel_HFD,HFD,BXD53,m,1.31,053-0550,1023,,1153
111321,Auwerx1,dist_wheel_HFD,HFD,BXD53,m,1.27,053-0551,1023,,1153
111321,Auwerx1,dist_wheel_HFD,HFD,BXD53,m,3.02,053-0552,1023,,1153
111321,Auwerx1,dist_wheel_HFD,HFD,BXD53,m,3.21,053-0553,1023,,1153
111321,Auwerx1,dist_wheel_HFD,HFD,BXD53,m,2.04,053-0554,1023,,1153
111321,Auwerx1,dist_wheel_HFD,HFD,BXD55,m,7.1263,055-0056,1023,,1155
111321,Auwerx1,dist_wheel_HFD,HFD,BXD55,m,6.7023,055-0057,1023,,1155
111321,Auwerx1,dist_wheel_HFD,HFD,BXD55,m,7.2477,055-0058,1023,,1155
111321,Auwerx1,dist_wheel_HFD,HFD,BXD55,m,8.664,055-0060,1023,,1155
111321,Auwerx1,dist_wheel_HFD,HFD,BXD56,m,1.083,056-0406,1023,,1156
111321,Auwerx1,dist_wheel_HFD,HFD,BXD56,m,2.205,056-0407,1023,,1156
111321,Auwerx1,dist_wheel_HFD,HFD,BXD56,m,1.014,056-0408,1023,,1156
111321,Auwerx1,dist_wheel_HFD,HFD,BXD6,m,1.46,006-0016-HFD,1023,,1106
111321,Auwerx1,dist_wheel_HFD,HFD,BXD6,m,1.55,006-0006-HFD,1023,,1106
111321,Auwerx1,dist_wheel_HFD,HFD,BXD6,m,1.0,006-0026-HFD,1023,,1106
111321,Auwerx1,dist_wheel_HFD,HFD,BXD6,m,0.947,006-0036-HFD,1023,,1106
111321,Auwerx1,dist_wheel_HFD,HFD,BXD6,m,0.678,006-0046-HFD,1023,,1106
111321,Auwerx1,dist_wheel_HFD,HFD,BXD60,m,0.745,060-0489,1023,,1160
111321,Auwerx1,dist_wheel_HFD,HFD,BXD60,m,0.326,060-0490,1023,,1160
111321,Auwerx1,dist_wheel_HFD,HFD,BXD60,m,0.18,060-0491,1023,,1160
111321,Auwerx1,dist_wheel_HFD,HFD,BXD60,m,0.261,060-0488,1023,,1160
111321,Auwerx1,dist_wheel_HFD,HFD,BXD60,m,0.367,060-0492,1023,,1160
111321,Auwerx1,dist_wheel_HFD,HFD,BXD61,m,1.79,061-0082,1023,,1161
111321,Auwerx1,dist_wheel_HFD,HFD,BXD61,m,0.9,061-0083,1023,,1161
111321,Auwerx1,dist_wheel_HFD,HFD,BXD61,m,2.63,061-0084,1023,,1161
111321,Auwerx1,dist_wheel_HFD,HFD,BXD61,m,0.75,061-0081,1023,,1161
111321,Auwerx1,dist_wheel_HFD,HFD,BXD61,m,2.63,061-0085,1023,,1161
111321,Auwerx1,dist_wheel_HFD,HFD,BXD62,m,0.66,062-0196,1023,,1162
111321,Auwerx1,dist_wheel_HFD,HFD,BXD62,m,0.66,062-0199,1023,,1162
111321,Auwerx1,dist_wheel_HFD,HFD,BXD62,m,0.32,062-0198,1023,,1162
111321,Auwerx1,dist_wheel_HFD,HFD,BXD62,m,0.098,062-0197,1023,,1162
111321,Auwerx1,dist_wheel_HFD,HFD,BXD63,m,3.65,063-0183,1023,,1163
111321,Auwerx1,dist_wheel_HFD,HFD,BXD63,m,1.4,063-0182,1023,,1163
111321,Auwerx1,dist_wheel_HFD,HFD,BXD64,m,3.825,064-0312,1023,,1164
111321,Auwerx1,dist_wheel_HFD,HFD,BXD64,m,0.756,064-0313,1023,,1164
111321,Auwerx1,dist_wheel_HFD,HFD,BXD64,m,7.48,064-0314,1023,,1164
111321,Auwerx1,dist_wheel_HFD,HFD,BXD64,m,0.594,064-0311,1023,,1164
111321,Auwerx1,dist_wheel_HFD,HFD,BXD65,m,0.781,065-0267,1023,,1165
111321,Auwerx1,dist_wheel_HFD,HFD,BXD65,m,0.566,065-0268,1023,,1165
111321,Auwerx1,dist_wheel_HFD,HFD,BXD65,m,0.865,065-0269,1023,,1165
111321,Auwerx1,dist_wheel_HFD,HFD,BXD65,m,0.432,065-0266,1023,,1165
111321,Auwerx1,dist_wheel_HFD,HFD,BXD65a,m,0.36,097-0437,1023,,3376
111321,Auwerx1,dist_wheel_HFD,HFD,BXD65a,m,0.5,097-0438,1023,,3376
111321,Auwerx1,dist_wheel_HFD,HFD,BXD65a,m,0.4,097-0439,1023,,3376
111321,Auwerx1,dist_wheel_HFD,HFD,BXD65a,m,0.655,097-0436,1023,,3376
111321,Auwerx1,dist_wheel_HFD,HFD,BXD66,m,0.2,066-0109,1023,,1166
111321,Auwerx1,dist_wheel_HFD,HFD,BXD66,m,0.03,066-0108,1023,,1166
111321,Auwerx1,dist_wheel_HFD,HFD,BXD66,m,0.04,066-0107,1023,,1166
111321,Auwerx1,dist_wheel_HFD,HFD,BXD66,m,0.001,066-0106,1023,,1166
111321,Auwerx1,dist_wheel_HFD,HFD,BXD66,m,0.1,066-0110,1023,,1166
111321,Auwerx1,dist_wheel_HFD,HFD,BXD67,m,0.218,067-0564,1023,,1167
111321,Auwerx1,dist_wheel_HFD,HFD,BXD67,m,1.37,067-0560,1023,,1167
111321,Auwerx1,dist_wheel_HFD,HFD,BXD67,m,2.23,067-0561,1023,,1167
111321,Auwerx1,dist_wheel_HFD,HFD,BXD67,m,0.245,067-0562,1023,,1167
111321,Auwerx1,dist_wheel_HFD,HFD,BXD67,m,0.454,067-0563,1023,,1167
111321,Auwerx1,dist_wheel_HFD,HFD,BXD68,m,1.248,068-0339,1023,,1168
111321,Auwerx1,dist_wheel_HFD,HFD,BXD68,m,9.944,068-0338,1023,,1168
111321,Auwerx1,dist_wheel_HFD,HFD,BXD68,m,11.905,068-0337,1023,,1168
111321,Auwerx1,dist_wheel_HFD,HFD,BXD68,m,8.648,068-0336,1023,,1168
111321,Auwerx1,dist_wheel_HFD,HFD,BXD69,m,0.121,069-0256,1023,,1169
111321,Auwerx1,dist_wheel_HFD,HFD,BXD69,m,0.402,069-0257,1023,,1169
111321,Auwerx1,dist_wheel_HFD,HFD,BXD69,m,4.456,069-0258,1023,,1169
111321,Auwerx1,dist_wheel_HFD,HFD,BXD69,m,3.07,069-0259,1023,,1169
111321,Auwerx1,dist_wheel_HFD,HFD,BXD69,m,4.02,069-0260,1023,,1169
111321,Auwerx1,dist_wheel_HFD,HFD,BXD70,m,6.1839,070-0066,1023,,1170
111321,Auwerx1,dist_wheel_HFD,HFD,BXD70,m,7.6955,070-0067,1023,,1170
111321,Auwerx1,dist_wheel_HFD,HFD,BXD70,m,7.041,070-0068,1023,,1170
111321,Auwerx1,dist_wheel_HFD,HFD,BXD70,m,5.3497,070-0070,1023,,1170
111321,Auwerx1,dist_wheel_HFD,HFD,BXD71,m,0.3,071-0366,1023,,1171
111321,Auwerx1,dist_wheel_HFD,HFD,BXD71,m,1.9955,071-0367,1023,,1171
111321,Auwerx1,dist_wheel_HFD,HFD,BXD71,m,4.46,071-0369,1023,,1171
111321,Auwerx1,dist_wheel_HFD,HFD,BXD73,m,3.7718,073-0048,1023,,1173
111321,Auwerx1,dist_wheel_HFD,HFD,BXD73,m,2.7159,073-0047,1023,,1173
111321,Auwerx1,dist_wheel_HFD,HFD,BXD73,m,0.7215,073-0046,1023,,1173
111321,Auwerx1,dist_wheel_HFD,HFD,BXD73a,m,1.15,080-0116,1023,,3378
111321,Auwerx1,dist_wheel_HFD,HFD,BXD73a,m,0.53,080-0117,1023,,3378
111321,Auwerx1,dist_wheel_HFD,HFD,BXD73a,m,1.49,080-0119,1023,,3378
111321,Auwerx1,dist_wheel_HFD,HFD,BXD73b,m,1.72,103-0893,1023,,3379
111321,Auwerx1,dist_wheel_HFD,HFD,BXD73b,m,4.28,103-0892,1023,,3379
111321,Auwerx1,dist_wheel_HFD,HFD,BXD73b,m,1.32,103-0891,1023,,3379
111321,Auwerx1,dist_wheel_HFD,HFD,BXD73b,m,1.56,103-0885,1023,,3379
111321,Auwerx1,dist_wheel_HFD,HFD,BXD75,m,2.3,075-0079,1023,,1175
111321,Auwerx1,dist_wheel_HFD,HFD,BXD75,m,11.01,075-0076,1023,,1175
111321,Auwerx1,dist_wheel_HFD,HFD,BXD75,m,2.4,075-0077,1023,,1175
111321,Auwerx1,dist_wheel_HFD,HFD,BXD75,m,2.83,075-0078,1023,,1175
111321,Auwerx1,dist_wheel_HFD,HFD,BXD75,m,3.98,075-0080,1023,,1175
111321,Auwerx1,dist_wheel_HFD,HFD,BXD77,m,1.42,077-0516,1023,,1177
111321,Auwerx1,dist_wheel_HFD,HFD,BXD77,m,0.437,077-0519,1023,,1177
111321,Auwerx1,dist_wheel_HFD,HFD,BXD77,m,4.05,077-0518,1023,,1177
111321,Auwerx1,dist_wheel_HFD,HFD,BXD77,m,6.55,077-0517,1023,,1177
111321,Auwerx1,dist_wheel_HFD,HFD,BXD77,m,7.89,077-0520,1023,,1177
111321,Auwerx1,dist_wheel_HFD,HFD,BXD79,m,0.574,079-0445,1023,,1179
111321,Auwerx1,dist_wheel_HFD,HFD,BXD79,m,0.281,079-0446,1023,,1179
111321,Auwerx1,dist_wheel_HFD,HFD,BXD79,m,0.278,079-0447,1023,,1179
111321,Auwerx1,dist_wheel_HFD,HFD,BXD79,m,0.503,079-0448,1023,,1179
111321,Auwerx1,dist_wheel_HFD,HFD,BXD79,m,0.1,079-0449,1023,,1179
111321,Auwerx1,dist_wheel_HFD,HFD,BXD8,m,5.81,008-0004,1023,,1108
111321,Auwerx1,dist_wheel_HFD,HFD,BXD8,m,3.75,008-0003,1023,,1108
111321,Auwerx1,dist_wheel_HFD,HFD,BXD8,m,4.04,008-0002,1023,,1108
111321,Auwerx1,dist_wheel_HFD,HFD,BXD8,m,5.46,008-0001,1023,,1108
111321,Auwerx1,dist_wheel_HFD,HFD,BXD8,m,7.6,008-0005,1023,,1108
111321,Auwerx1,dist_wheel_HFD,HFD,BXD81,m,0.087,081-0327,1023,,1181
111321,Auwerx1,dist_wheel_HFD,HFD,BXD81,m,6.065,081-0329,1023,,1181
111321,Auwerx1,dist_wheel_HFD,HFD,BXD81,m,4.897,081-0330,1023,,1181
111321,Auwerx1,dist_wheel_HFD,HFD,BXD81,m,1.87,081-0326,1023,,1181
111321,Auwerx1,dist_wheel_HFD,HFD,BXD83,m,4.08,083-0167,1023,,1183
111321,Auwerx1,dist_wheel_HFD,HFD,BXD83,m,0.96,083-0168,1023,,1183
111321,Auwerx1,dist_wheel_HFD,HFD,BXD83,m,0.71,083-0169,1023,,1183
111321,Auwerx1,dist_wheel_HFD,HFD,BXD83,m,3.49,083-0166,1023,,1183
111321,Auwerx1,dist_wheel_HFD,HFD,BXD84,m,0.64,084-0278,1023,,1184
111321,Auwerx1,dist_wheel_HFD,HFD,BXD84,m,11.21,084-0277,1023,,1184
111321,Auwerx1,dist_wheel_HFD,HFD,BXD84,m,4.35,084-0279,1023,,1184
111321,Auwerx1,dist_wheel_HFD,HFD,BXD85,m,2.66,085-0800,1023,,1185
111321,Auwerx1,dist_wheel_HFD,HFD,BXD85,m,0.9126,085-0797,1023,,1185
111321,Auwerx1,dist_wheel_HFD,HFD,BXD85,m,0.495,085-0798,1023,,1185
111321,Auwerx1,dist_wheel_HFD,HFD,BXD85,m,0.829,085-0799,1023,,1185
111321,Auwerx1,dist_wheel_HFD,HFD,BXD87,m,1.49,087-0099,1023,,1187
111321,Auwerx1,dist_wheel_HFD,HFD,BXD87,m,0.53,087-0097,1023,,1187
111321,Auwerx1,dist_wheel_HFD,HFD,BXD87,m,1.15,087-0096,1023,,1187
111321,Auwerx1,dist_wheel_HFD,HFD,BXD89,m,5.27,089-0218,1023,,1189
111321,Auwerx1,dist_wheel_HFD,HFD,BXD89,m,5.69,089-0216,1023,,1189
111321,Auwerx1,dist_wheel_HFD,HFD,BXD89,m,4.18,089-0219,1023,,1189
111321,Auwerx1,dist_wheel_HFD,HFD,BXD89,m,5.67,089-0217,1023,,1189
111321,Auwerx1,dist_wheel_HFD,HFD,BXD90,m,6.5,090-0207,1023,,1190
111321,Auwerx1,dist_wheel_HFD,HFD,BXD90,m,5.88,090-0206,1023,,1190
111321,Auwerx1,dist_wheel_HFD,HFD,BXD90,m,0.18,090-0208,1023,,1190
111321,Auwerx1,dist_wheel_HFD,HFD,BXD90,m,0.005,090-0209,1023,,1190
111321,Auwerx1,dist_wheel_HFD,HFD,BXD95,m,3.6117,095-0246,1023,,1195
111321,Auwerx1,dist_wheel_HFD,HFD,BXD95,m,7.95,095-0247,1023,,1195
111321,Auwerx1,dist_wheel_HFD,HFD,BXD95,m,5.2,095-0248,1023,,1195
111321,Auwerx1,dist_wheel_HFD,HFD,BXD95,m,0.298,095-0249,1023,,1195
111321,Auwerx1,dist_wheel_HFD,HFD,BXD95,m,0.029,095-0250,1023,,1195
111321,Auwerx1,dist_wheel_HFD,HFD,BXD98,m,2.08,098-0417,1023,,1198
111321,Auwerx1,dist_wheel_HFD,HFD,BXD98,m,1.72,098-0416,1023,,1198
111321,Auwerx1,dist_wheel_HFD,HFD,BXD98,m,1.45,098-0418,1023,,1198
111321,Auwerx1,dist_wheel_HFD,HFD,BXD98,m,1.32,098-0419,1023,,1198
111321,Auwerx1,dist_wheel_HFD,HFD,BXD98,m,2.16,098-0420,1023,,1198
111321,Auwerx1,dist_wheel_HFD,HFD,BXD99,m,4.704,099-0346,1023,,1199
111321,Auwerx1,dist_wheel_HFD,HFD,BXD99,m,8.52,099-0347,1023,,1199
111321,Auwerx1,dist_wheel_HFD,HFD,BXD99,m,9.685,099-0348,1023,,1199
111321,Auwerx1,dist_wheel_HFD,HFD,BXD99,m,6.139,099-0349,1023,,1199
111321,Auwerx1,dist_wheel_HFD,HFD,BXD99,m,6.884,099-0350,1023,,1199
111321,Auwerx1,dist_wheel_HFD,HFD,C57BL/6J,m,2.61,BL6-0126,1023,000664,7
111321,Auwerx1,dist_wheel_HFD,HFD,C57BL/6J,m,4.73,BL6-0127,1023,000664,7
111321,Auwerx1,dist_wheel_HFD,HFD,C57BL/6J,m,3.44,BL6-0129,1023,000664,7
111321,Auwerx1,dist_wheel_HFD,HFD,C57BL/6J,m,5.51,BL6-0130,1023,000664,7
111321,Auwerx1,dist_wheel_HFD,HFD,DBA/2J,m,7.23,DBA-0136,1023,000671,8
111321,Auwerx1,dist_wheel_HFD,HFD,DBA/2J,m,10.93,DBA-0140,1023,000671,8
111321,Auwerx1,dist_wheel_HFD,HFD,DBA/2J,m,7.32,DBA-0139,1023,000671,8
111321,Auwerx1,dist_wheel_HFD,HFD,DBA/2J,m,7.68,DBA-0138,1023,000671,8
111321,Auwerx1,dist_wheel_HFD,HFD,DBA/2J,m,9.23,DBA-0137,1023,000671,8
