measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,662.7,21416,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,158.3,21418,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,732.2,21420,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,330.8,21424,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,960.5,21425,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,337.6,21427,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,243.4,21428,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,367.9,21432,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,873.9,21433,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,133.1,21435,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,187.5,21437,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,215.9,21438,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,123.8,21439,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,373.4,21440,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,54.2,22552,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,52.52,22560,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,354.6,22561,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,443.9,22586,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,123.3,22588,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,320.3,22595,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,689.8,22597,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,92.1,22601,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,1120.0,22603,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,54.5,22611,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,1014.0,23242,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,121.9,23249,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,303.0,23251,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,97.03,23321,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,100.4,23322,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,195.1,23327,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,145.5,23328,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,330.3,23336,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,385.2,23341,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,49.155,23342,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,156.8,23343,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,187.5,23345,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,325.8,23346,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,102.6,23347,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,121.8,23352,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,360.6,23357,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,904.4,23358,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,153.0,23387,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,1319.0,25968,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,906.6,25969,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,222.1,25970,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,59.75,25971,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,129.3,25973,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,138.8,25974,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,720.1,25979,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,311.2,25980,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,189.0,25983,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,216.5,25984,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,337.5,25989,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,546.1,25990,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,203.5,25991,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,602.2,25992,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,176.2,25993,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,126.6,25994,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,78.51,25999,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,129.8,26000,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,1020.0,26001,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,62.5,26002,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,295.2,26005,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,288.0,26013,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,230.9,26014,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,684.7,26019,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,289.5,26020,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,210.4,26029,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,256.8,26903,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,486.1,26904,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,112.5,26905,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,192.9,26906,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,385.1,26907,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,362.6,26908,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,245.0,26909,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,148.4,26910,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,101.6,26911,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,159.3,26912,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,174.9,26914,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,138.3,14717,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,331.3,14718,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,126.8,14719,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,252.7,14720,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,246.1,14721,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,53.12,14722,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,647.6,15067,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,274.1,15068,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,338.1,15070,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,179.5,15071,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,299.4,15073,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,500.5,15076,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,195.7,15079,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,676.2,15081,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,363.7,15082,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,333.4,15083,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,110.8,15084,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,673.9,15086,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,534.2,15087,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,71.82,15994,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,169.1,15996,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,84.88,16000,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,413.2,16002,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,200.4,16007,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,168.7,16009,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,481.6,16015,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,140.7,16018,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,139.2,16019,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,214.3,16020,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,552.6,16024,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,473.7,16026,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,282.5,16027,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,162.0,16254,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,979.9,16261,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,490.9,16929,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,316.1,16930,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,206.5,16941,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,233.4,16942,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,247.8,16950,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,532.2,16951,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,1063.0,16955,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,514.8,16956,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,90.0,16957,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,107.3,16961,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,333.6,16962,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,743.8,16963,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,87.95,16968,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,80.35,17142,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,150.1,17143,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,699.7,17150,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,51.15,17154,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,355.5,17180,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,388.4,17181,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,474.3,17182,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,130.6,17184,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,296.8,17186,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,162.6,17192,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,125.1,18088,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,246.3,18090,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,230.9,18091,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,144.2,18092,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,259.1,18093,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,183.5,18094,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,38.739,18095,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,378.9,18096,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,124.2,18097,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,69.65,18098,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,222.5,18100,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,380.5,18101,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,45.235,18103,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,154.8,18104,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,761.7,18106,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,106.7,18120,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,151.0,18126,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,54.5,18159,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,396.6,18169,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,778.8,18957,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,244.9,18958,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,470.1,18963,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,754.1,18965,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,203.8,18966,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,208.7,18967,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,637.1,18968,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,199.3,18969,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,760.4,18972,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,353.8,18973,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,336.6,18974,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,76.89,18982,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,357.0,18985,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,109.4,18987,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,126.3,19033,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,412.0,19040,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,342.3,19062,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,775.5,21450,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,237.7,21483,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,395.4,21518,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,174.9,21519,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,539.4,21523,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,71.18,A1772,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,655.4,A1773,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,127.2,A1774,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,108.5,A3125,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,647.5,A3126,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,292.0,A810,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,53.92,A811,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,80.06,A813,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,245.5,A1780,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,163.2,A1781,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,992.9,A3134,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,59.79,A819,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,366.4,A820,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,540.7,A821,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,186.6,A1782,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,136.0,A3130,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,263.9,A3131,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,364.2,A3132,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,58.95,A3133,626,001976,13
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NZO/HlLtJ,f,231.7,A861,626,002105,122
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NZO/HlLtJ,f,1252.0,A179,626,002105,122
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NZO/HlLtJ,f,128.3,12308,626,002105,122
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NZO/HlLtJ,m,71.84,125634,626,002105,122
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,NZO/HlLtJ,m,71.64,12303,626,002105,122
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,f,250.9,12562,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,f,423.5,A1011,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,f,99.74,A1012,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,f,101.7,A943,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,f,154.5,A944,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,f,267.8,A945,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,m,519.3,A1016,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,m,303.7,A947,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,m,410.8,A948,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,m,234.5,A949,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,f,96.05,12571,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,m,82.43,12559,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,m,703.5,12560,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,m,354.1,12563,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,m,389.5,12572,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,f,462.5,12557,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,PWK/PhJ,f,204.0,12558,626,003715,217
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,f,50.56,A1854,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,f,236.0,A1853,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,f,1264.0,A1024,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,f,174.4,A169,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,f,229.2,A170,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,f,124.4,A1027,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,f,776.9,A1026,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,m,424.6,A1858,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,m,705.0,A1857,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,m,359.7,A172,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,m,414.1,A171,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,m,144.8,A1031,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,m,199.4,A1028,626,001145,42
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,WSB/EiJ,f,94.73,A3207,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,129S1/SvImJ,f,230.2,12500,626,002448,3
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,129S1/SvImJ,f,2764.0,12501,626,002448,3
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,129S1/SvImJ,f,1100.0,12508,626,002448,3
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,129S1/SvImJ,m,222.0,12502,626,002448,3
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,129S1/SvImJ,m,595.1,12503,626,002448,3
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,129S1/SvImJ,m,1692.0,12511,626,002448,3
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,129S1/SvImJ,m,1153.0,A1786,626,002448,3
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,A/J,m,242.8,A1650,626,000646,4
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,A/J,m,1039.0,A1651,626,000646,4
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,A/J,m,417.8,A1652,626,000646,4
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,A/J,m,2321.0,A2971,626,000646,4
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,A/J,m,241.6,A3157,626,000646,4
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,A/J,f,368.1,A1625,626,000646,4
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,A/J,f,422.0,A1626,626,000646,4
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,A/J,f,256.1,A1627,626,000646,4
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,A/J,f,393.7,A1647,626,000646,4
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,A/J,f,895.3,A1649,626,000646,4
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,A/J,f,678.4,A3152,626,000646,4
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,m,689.4,A3111,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,m,613.7,A3113,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,m,236.7,A839,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,m,611.1,A840,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,m,184.8,A841,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,771.2,A837,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,689.1,A1303,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,222.4,A1416,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,316.5,A1417,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,490.5,A1711,626,000664,7
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,C57BL/6J,f,490.7,A1712,626,000664,7
