measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22704,Jaxpheno2,pct_brain16,16wks,FVB/NJ,m,1.50,263,227,001800,9
22704,Jaxpheno2,pct_brain16,16wks,FVB/NJ,m,1.41,264,227,001800,9
22704,Jaxpheno2,pct_brain16,16wks,FVB/NJ,m,1.57,265,227,001800,9
22704,Jaxpheno2,pct_brain16,16wks,NOD.CB17-Prkdc<scid>/J,f,1.72,272,227,001303,126
22704,Jaxpheno2,pct_brain16,16wks,NOD.CB17-Prkdc<scid>/J,m,1.55,286,227,001303,126
22704,Jaxpheno2,pct_brain16,16wks,NOD.CB17-Prkdc<scid>/J,m,1.59,285,227,001303,126
22704,Jaxpheno2,pct_brain16,16wks,NOD.CB17-Prkdc<scid>/J,m,1.63,284,227,001303,126
22704,Jaxpheno2,pct_brain16,16wks,NOD.CB17-Prkdc<scid>/J,m,1.56,283,227,001303,126
22704,Jaxpheno2,pct_brain16,16wks,NOD.CB17-Prkdc<scid>/J,m,1.43,282,227,001303,126
22704,Jaxpheno2,pct_brain16,16wks,NOD.CB17-Prkdc<scid>/J,f,2.11,276,227,001303,126
22704,Jaxpheno2,pct_brain16,16wks,NOD.CB17-Prkdc<scid>/J,f,2.02,275,227,001303,126
22704,Jaxpheno2,pct_brain16,16wks,NOD.CB17-Prkdc<scid>/J,f,1.95,274,227,001303,126
22704,Jaxpheno2,pct_brain16,16wks,NOD.CB17-Prkdc<scid>/J,f,2.16,273,227,001303,126
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,f,2.04,301,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,f,2.14,300,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,f,1.93,299,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,f,2.04,298,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,f,2.87,297,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,f,2.08,296,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,f,1.78,295,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,f,2.17,294,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,f,1.59,293,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,f,1.68,292,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,m,1.65,321,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,m,1.52,320,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,m,1.72,319,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,m,1.68,318,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,m,1.73,317,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,m,1.69,316,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,m,1.60,315,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,m,1.78,314,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,m,1.52,313,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,NOD/ShiLtJ,m,1.37,312,227,001976,13
