measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD51,m,0.82977,BXD51_HFD_4,1049,,1151
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD51,m,0.7441,BXD51_HFD_5,1049,,1151
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD53,m,0.18191,BXD53_HFD_1,1049,,1153
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD53,m,1.3572,BXD53_HFD_2,1049,,1153
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD53,m,1.6027,BXD53_HFD_3,1049,,1153
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD53,m,1.5248,BXD53_HFD_4,1049,,1153
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD53,m,1.9906,BXD53_HFD_5,1049,,1153
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD55,m,1.7431,BXD55_HFD_1,1049,,1155
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD55,m,1.7339,BXD55_HFD_2,1049,,1155
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD55,m,0.90799,BXD55_HFD_3,1049,,1155
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD55,m,1.5326,BXD55_HFD_4,1049,,1155
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD55,m,2.4129,BXD55_HFD_5,1049,,1155
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD6,m,0.27178,BXD6_HFD_4,1049,,1106
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD6,m,0.20692,BXD6_HFD_5,1049,,1106
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD6,m,0.33139,BXD6_HFD_1,1049,,1106
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD6,m,0.36843,BXD6_HFD_2,1049,,1106
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD6,m,0.52533,BXD6_HFD_3,1049,,1106
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD62,m,1.1046,BXD62_HFD_1,1049,,1162
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD62,m,1.3964,BXD62_HFD_2,1049,,1162
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD62,m,0.68502,BXD62_HFD_3,1049,,1162
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD62,m,0.81062,BXD62_HFD_4,1049,,1162
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD62,m,1.2024,BXD62_HFD_5,1049,,1162
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD63,m,0.63418,BXD63_HFD_2,1049,,1163
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD63,m,0.64376,BXD63_HFD_1,1049,,1163
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD63,m,0.41167,BXD63_HFD_3,1049,,1163
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD63,m,0.38909,BXD63_HFD_4,1049,,1163
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD63,m,0.5865,BXD63_HFD_5,1049,,1163
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD64,m,0.60142,BXD64_HFD_1,1049,,1164
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD64,m,0.61058,BXD64_HFD_2,1049,,1164
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD64,m,0.98572,BXD64_HFD_3,1049,,1164
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD64,m,0.74155,BXD64_HFD_4,1049,,1164
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD64,m,1.1713,BXD64_HFD_5,1049,,1164
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD66,m,0.69574,BXD66_HFD_2,1049,,1166
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD66,m,0.64096,BXD66_HFD_3,1049,,1166
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD66,m,0.55593,BXD66_HFD_4,1049,,1166
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD66,m,1.1352,BXD66_HFD_1,1049,,1166
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD66,m,0.84114,BXD66_HFD_5,1049,,1166
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD67,m,1.8332,BXD67_HFD_1,1049,,1167
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD67,m,0.75866,BXD67_HFD_5,1049,,1167
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD67,m,0.664,BXD67_HFD_4,1049,,1167
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD67,m,0.79716,BXD67_HFD_3,1049,,1167
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD67,m,1.0194,BXD67_HFD_2,1049,,1167
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD69,m,1.467,BXD69_HFD_2,1049,,1169
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD69,m,0.85985,BXD69_HFD_3,1049,,1169
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD69,m,1.3881,BXD69_HFD_1,1049,,1169
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD69,m,0.87489,BXD69_HFD_4,1049,,1169
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD69,m,1.199,BXD69_HFD_5,1049,,1169
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD73,m,1.8415,BXD73_HFD_3,1049,,1173
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD73,m,2.7899,BXD73_HFD_1,1049,,1173
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD73,m,2.1814,BXD73_HFD_2,1049,,1173
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD73,m,2.2479,BXD73_HFD_4,1049,,1173
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD73,m,2.7055,BXD73_HFD_5,1049,,1173
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD75,m,2.5397,BXD75_HFD_1,1049,,1175
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD75,m,1.7886,BXD75_HFD_2,1049,,1175
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD75,m,1.4566,BXD75_HFD_3,1049,,1175
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD75,m,1.6619,BXD75_HFD_4,1049,,1175
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD75,m,1.5361,BXD75_HFD_5,1049,,1175
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD77,m,2.2481,BXD77_HFD_1,1049,,1177
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD77,m,0.73691,BXD77_HFD_2,1049,,1177
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD77,m,1.0644,BXD77_HFD_3,1049,,1177
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD77,m,1.0687,BXD77_HFD_4,1049,,1177
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD77,m,0.60852,BXD77_HFD_5,1049,,1177
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD79,m,0.45834,BXD79_HFD_4,1049,,1179
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD79,m,0.83167,BXD79_HFD_1,1049,,1179
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD79,m,0.27972,BXD79_HFD_2,1049,,1179
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD79,m,0.4785,BXD79_HFD_3,1049,,1179
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD79,m,0.56942,BXD79_HFD_5,1049,,1179
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD8,m,0.15141,BXD8_HFD_4,1049,,1108
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD8,m,0.195,BXD8_HFD_3,1049,,1108
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD8,m,0.44673,BXD8_HFD_2,1049,,1108
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD8,m,0.17272,BXD8_HFD_1,1049,,1108
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD81,m,0.99147,BXD81_HFD_5,1049,,1181
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD81,m,0.82863,BXD81_HFD_1,1049,,1181
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD81,m,0.72061,BXD81_HFD_2,1049,,1181
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD81,m,0.66171,BXD81_HFD_3,1049,,1181
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD81,m,0.65449,BXD81_HFD_4,1049,,1181
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD84,m,0.84281,BXD84_HFD_1,1049,,1184
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD84,m,0.48274,BXD84_HFD_3,1049,,1184
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD84,m,0.58364,BXD84_HFD_4,1049,,1184
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD87,m,0.63289,BXD87_HFD_5,1049,,1187
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD87,m,0.3805,BXD87_HFD_3,1049,,1187
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD87,m,1.1481,BXD87_HFD_2,1049,,1187
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD87,m,0.59331,BXD87_HFD_4,1049,,1187
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD87,m,1.4383,BXD87_HFD_1,1049,,1187
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD89,m,0.86877,BXD89_HFD_5,1049,,1189
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD89,m,0.97369,BXD89_HFD_1,1049,,1189
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD89,m,0.67032,BXD89_HFD_3,1049,,1189
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD89,m,0.675,BXD89_HFD_2,1049,,1189
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD89,m,0.58099,BXD89_HFD_4,1049,,1189
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD90,m,2.3201,BXD90_HFD_2,1049,,1190
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD90,m,1.2141,BXD90_HFD_1,1049,,1190
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD90,m,2.5097,BXD90_HFD_3,1049,,1190
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD90,m,2.1887,BXD90_HFD_4,1049,,1190
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD90,m,1.3598,BXD90_HFD_5,1049,,1190
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,C57BL/6J,m,0.85435,C57BL/6J_HFD_1,1049,000664,7
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,C57BL/6J,m,2.5038,C57BL/6J_HFD_2,1049,000664,7
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,C57BL/6J,m,2.3359,C57BL/6J_HFD_3,1049,000664,7
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,C57BL/6J,m,2.0232,C57BL/6J_HFD_4,1049,000664,7
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,C57BL/6J,m,1.1958,C57BL/6J_HFD_5,1049,000664,7
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,DBA/2J,m,1.417,DBA/2J_HFD_1,1049,000671,8
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,DBA/2J,m,0.81457,DBA/2J_HFD_2,1049,000671,8
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,DBA/2J,m,1.0695,DBA/2J_HFD_3,1049,000671,8
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,DBA/2J,m,0.52716,DBA/2J_HFD_4,1049,000671,8
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,DBA/2J,m,1.0275,DBA/2J_HFD_5,1049,000671,8
