measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10419,Deschepper1,adrenal_L,left,C3H/HeJ,f,4.40,F316,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,f,2.70,F315,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,m,2.10,M310,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,m,1.90,M309,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,m,1.40,M307,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,m,1.70,M306,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,m,1.70,M305,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,m,1,M304,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,m,1.50,M303,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,f,3,F311,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,f,4,F312,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,f,3.60,F313,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,m,2.40,M302,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,m,0.600,M301,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,f,3.50,F321,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,f,2.80,F320,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,f,3.60,F318,104,000659,6
10419,Deschepper1,adrenal_L,left,C57BL/6J,m,4.70,M1598,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,m,3.60,M1597,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,f,4.70,F570,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,f,3,F569,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,f,3.10,F568,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,f,2.60,F567,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,f,1.20,F566,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,f,1.40,F565,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,f,3.10,F564,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,m,3.60,M1596,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,f,2.40,F571,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,m,3.90,M1599,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,f,2.80,F563,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,f,2.30,F562,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,m,3.30,M1600,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,m,3,M1801,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,m,2.60,M1802,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,m,2,M1803,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,m,2.30,M1804,104,000664,7
10419,Deschepper1,adrenal_L,left,C57BL/6J,m,2.50,M1805,104,000664,7
10419,Deschepper1,adrenal_L,left,C57L/J,f,3.60,F784,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,m,1.60,M790,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,m,3.80,M789,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,m,1,M400,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,m,2.80,M360,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,m,2.50,M359,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,m,4.10,M358,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,m,2.30,M357,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,m,2.90,M339,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,m,1.80,M338,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,f,3,F788,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,f,3.80,F786,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,f,3.90,F787,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,f,4.20,F783,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,f,4.70,F782,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,f,3.40,F781,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,f,4.70,F780,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,f,4,F779,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,f,3.60,F785,104,000668,37
10419,Deschepper1,adrenal_L,left,C57L/J,m,3.20,M791,104,000668,37
10419,Deschepper1,adrenal_L,left,CAST/EiJ,f,2.90,F1852,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,f,2.40,F1853,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,f,2.50,F1854,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,f,1,F1855,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,m,1,M647,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,f,1.20,F1858,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,m,1.70,M1866,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,m,2.30,M1867,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,m,1,M648,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,f,1.50,F1857,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,m,1.90,M1868,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,m,1.50,M642,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,m,1.90,M643,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,m,1,M645,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,m,1,M646,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,f,4.40,F1849,104,000928,2
10419,Deschepper1,adrenal_L,left,CAST/EiJ,f,2.70,F1850,104,000928,2
10419,Deschepper1,adrenal_L,left,CBA/J,f,5.20,F1815,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,m,2.70,M423,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,m,1.50,M425,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,m,2.60,M424,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,f,4,F1808,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,f,2.30,F1807,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,f,5,F1806,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,m,1.40,M365:16m,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,m,1.50,M367:16m,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,m,3,M364:16m,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,m,2,M368:16m,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,m,2.50,M363:16m,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,m,2.40,M366:16m,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,m,2.80,M361:16m,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,f,3.60,F1809,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,f,5.10,F1810,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,f,1.90,F1811,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,f,6,F1812,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,f,3.90,F1813,104,000656,16
10419,Deschepper1,adrenal_L,left,CBA/J,f,3.80,F1814,104,000656,16
10419,Deschepper1,adrenal_L,left,DBA/2J,f,1.40,F1835,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,m,2.80,M1833,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,m,1.40,M1832,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,m,3.60,M1831,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,m,1.80,M1830,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,m,1.80,M1829,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,m,1.40,M1828,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,m,2.10,M1827,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,m,2.60,M1826,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,m,2.50,M1825,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,m,2.10,M1824,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,f,2.30,F958,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,f,2.30,F957,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,f,2,F956,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,f,3.30,F1840,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,f,1.80,F1839,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,f,2.70,F1838,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,f,2.50,F1837,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,f,2,F1836,104,000671,8
10419,Deschepper1,adrenal_L,left,DBA/2J,f,2.50,F1834,104,000671,8
10419,Deschepper1,adrenal_L,left,FVB/NJ,m,1.30,M942,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,f,4.90,F630,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,f,5.80,F631,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,f,4.70,F632,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,f,3.30,F633,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,f,3.60,F634,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,f,3.80,F635,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,f,3.10,F636,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,f,5,F637,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,f,6.30,F629,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,m,2.10,M948,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,m,1.80,M947,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,f,4.70,F638,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,m,4.20,M639,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,m,3.40,M640,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,m,1.70,M941,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,m,1.60,M946,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,m,2.30,M945,104,001800,9
10419,Deschepper1,adrenal_L,left,FVB/NJ,m,1.50,M944,104,001800,9
10419,Deschepper1,adrenal_L,left,PWK/PhJ,m,2.40,M740,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,f,0.900,F741,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,f,2.10,F742,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,f,3.20,F743,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,f,2.90,F744,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,f,2.70,F745,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,f,1.70,F746,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,f,2.40,F747,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,f,2.60,F748,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,f,2.60,F749,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,f,1.90,F750,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,m,2,M731,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,m,3,M732,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,m,1.90,M733,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,m,2.50,M734,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,m,1.70,M735,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,m,1.50,M736,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,m,1.80,M737,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,m,1.50,M738,104,003715,217
10419,Deschepper1,adrenal_L,left,PWK/PhJ,m,1.90,M739,104,003715,217
10419,Deschepper1,adrenal_L,left,SJL/J,f,1.50,F560,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,f,3.40,F561,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,m,1.60,M825,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,m,1,M826,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,m,2.30,M827,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,m,1,M828,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,m,2,M829,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,m,2.20,M830,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,m,1.10,M831,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,m,1.10,M832,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,m,1.50,M833,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,m,1.30,M834,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,f,2.60,F559,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,f,4.70,F558,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,f,2.70,F557,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,f,1.80,F556,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,f,2.70,F553,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,f,2.40,F555,104,000686,17
10419,Deschepper1,adrenal_L,left,SJL/J,f,3.80,F554,104,000686,17
