measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9213,Seburn1,VCO2_dark,dark,NOD/ShiLtJ,m,3595,190,17,001976,13
9213,Seburn1,VCO2_dark,dark,NOD/ShiLtJ,m,3665,189,17,001976,13
9213,Seburn1,VCO2_dark,dark,NOD/ShiLtJ,m,3509,188,17,001976,13
9213,Seburn1,VCO2_dark,dark,NOD/ShiLtJ,m,3533,187,17,001976,13
9213,Seburn1,VCO2_dark,dark,NOD/ShiLtJ,m,3637,186,17,001976,13
9213,Seburn1,VCO2_dark,dark,NOD/ShiLtJ,m,4171,185,17,001976,13
9213,Seburn1,VCO2_dark,dark,NOD/ShiLtJ,m,3442,184,17,001976,13
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,f,4139,176,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,m,3350,199,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,m,3726,198,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,m,3943,197,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,m,4134,196,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,m,3581,195,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,m,3697,194,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,m,3901,193,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,m,4339,192,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,f,4086,183,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,f,4807,182,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,f,4390,181,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,f,4714,180,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,f,3675,179,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,f,4684,178,17,000684,11
9213,Seburn1,VCO2_dark,dark,NZB/BlNJ,f,5322,177,17,000684,11
9213,Seburn1,VCO2_dark,dark,PL/J,m,4511,200,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,m,5964,201,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,m,4752,202,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,m,5174,203,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,m,4963,204,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,m,5006,205,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,m,5034,206,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,m,4377,207,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,f,6137,208,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,f,6203,209,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,f,7014,210,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,f,4878,211,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,f,6225,212,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,f,6043,213,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,f,5631,214,17,000680,14
9213,Seburn1,VCO2_dark,dark,PL/J,f,4864,215,17,000680,14
9213,Seburn1,VCO2_dark,dark,SJL/J,m,3276,88,17,000686,17
9213,Seburn1,VCO2_dark,dark,SJL/J,m,3236,81,17,000686,17
9213,Seburn1,VCO2_dark,dark,SJL/J,m,3400,82,17,000686,17
9213,Seburn1,VCO2_dark,dark,SJL/J,m,3432,83,17,000686,17
9213,Seburn1,VCO2_dark,dark,SJL/J,m,3156,84,17,000686,17
9213,Seburn1,VCO2_dark,dark,SJL/J,m,3367,85,17,000686,17
9213,Seburn1,VCO2_dark,dark,SJL/J,m,3059,86,17,000686,17
9213,Seburn1,VCO2_dark,dark,SJL/J,m,3285,87,17,000686,17
9213,Seburn1,VCO2_dark,dark,SWR/J,f,5406,263,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,m,4825,232,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,m,4630,233,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,m,4827,234,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,m,4178,235,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,m,5405,236,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,m,5803,237,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,m,4690,239,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,m,4938,238,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,f,5041,262,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,f,6280,261,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,f,4873,260,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,f,5955,259,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,f,5513,258,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,f,6403,257,17,000689,12
9213,Seburn1,VCO2_dark,dark,SWR/J,f,5088,256,17,000689,12
