measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD6,m,26.437,BXD6_HFD_3,1049,,1106
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD62,m,22.738,BXD62_HFD_2,1049,,1162
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD62,m,49.976,BXD62_HFD_3,1049,,1162
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD62,m,87.81,BXD62_HFD_4,1049,,1162
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD62,m,52.95,BXD62_HFD_5,1049,,1162
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD63,m,132.5,BXD63_HFD_2,1049,,1163
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD63,m,61.98,BXD63_HFD_1,1049,,1163
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD63,m,78.87,BXD63_HFD_5,1049,,1163
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD63,m,48.41,BXD63_HFD_4,1049,,1163
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD63,m,162.6,BXD63_HFD_3,1049,,1163
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD64,m,6.966,BXD64_HFD_2,1049,,1164
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD64,m,14.592,BXD64_HFD_3,1049,,1164
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD64,m,6.668,BXD64_HFD_4,1049,,1164
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD64,m,19.162,BXD64_HFD_5,1049,,1164
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD64,m,27.848,BXD64_HFD_1,1049,,1164
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD66,m,12.874,BXD66_HFD_2,1049,,1166
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD66,m,8.644,BXD66_HFD_1,1049,,1166
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD66,m,17.034,BXD66_HFD_3,1049,,1166
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD67,m,51.36,BXD67_HFD_4,1049,,1167
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD67,m,20.86,BXD67_HFD_1,1049,,1167
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD67,m,20.402,BXD67_HFD_5,1049,,1167
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD67,m,19.022,BXD67_HFD_2,1049,,1167
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD67,m,26.808,BXD67_HFD_3,1049,,1167
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD69,m,129.0,BXD69_HFD_4,1049,,1169
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD69,m,8.866,BXD69_HFD_1,1049,,1169
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD69,m,75.25,BXD69_HFD_2,1049,,1169
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD69,m,229.7,BXD69_HFD_5,1049,,1169
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD73,m,16.91,BXD73_HFD_1,1049,,1173
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD73,m,19.98,BXD73_HFD_2,1049,,1173
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD73,m,27.69,BXD73_HFD_5,1049,,1173
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD75,m,43.188,BXD75_HFD_1,1049,,1175
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD75,m,68.81,BXD75_HFD_2,1049,,1175
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD75,m,33.45,BXD75_HFD_4,1049,,1175
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD75,m,117.2,BXD75_HFD_5,1049,,1175
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD77,m,13.182,BXD77_HFD_1,1049,,1177
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD77,m,18.154,BXD77_HFD_2,1049,,1177
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD77,m,29.426,BXD77_HFD_3,1049,,1177
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD77,m,13.48,BXD77_HFD_4,1049,,1177
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD77,m,19.334,BXD77_HFD_5,1049,,1177
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD79,m,52.13,BXD79_HFD_2,1049,,1179
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD79,m,54.93,BXD79_HFD_1,1049,,1179
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD79,m,70.91,BXD79_HFD_3,1049,,1179
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD79,m,102.7,BXD79_HFD_4,1049,,1179
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD79,m,36.264,BXD79_HFD_5,1049,,1179
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD8,m,14.016,BXD8_HFD_3,1049,,1108
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD8,m,9.756,BXD8_HFD_4,1049,,1108
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD81,m,58.06,BXD81_HFD_5,1049,,1181
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD81,m,86.38,BXD81_HFD_3,1049,,1181
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD81,m,78.27,BXD81_HFD_4,1049,,1181
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD81,m,85.77,BXD81_HFD_2,1049,,1181
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD81,m,119.0,BXD81_HFD_1,1049,,1181
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD84,m,272.1,BXD84_HFD_3,1049,,1184
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD84,m,50.08,BXD84_HFD_4,1049,,1184
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD84,m,79.65,BXD84_HFD_5,1049,,1184
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD84,m,55.91,BXD84_HFD_1,1049,,1184
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD84,m,24.312,BXD84_HFD_2,1049,,1184
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD87,m,27.804,BXD87_HFD_4,1049,,1187
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD87,m,55.67,BXD87_HFD_5,1049,,1187
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD87,m,31.538,BXD87_HFD_2,1049,,1187
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD87,m,45.884,BXD87_HFD_3,1049,,1187
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD89,m,11.718,BXD89_HFD_2,1049,,1189
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD89,m,10.014,BXD89_HFD_1,1049,,1189
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD89,m,36.134,BXD89_HFD_3,1049,,1189
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD89,m,11.726,BXD89_HFD_4,1049,,1189
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD89,m,11.346,BXD89_HFD_5,1049,,1189
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD90,m,7.7588,BXD90_HFD_1,1049,,1190
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD90,m,33.938,BXD90_HFD_2,1049,,1190
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD90,m,17.086,BXD90_HFD_3,1049,,1190
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD90,m,39.66,BXD90_HFD_4,1049,,1190
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,C57BL/6J,m,58.37,C57BL/6J_HFD_1,1049,000664,7
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,C57BL/6J,m,62.09,C57BL/6J_HFD_2,1049,000664,7
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,C57BL/6J,m,32.51,C57BL/6J_HFD_5,1049,000664,7
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,DBA/2J,m,9.7,DBA/2J_HFD_1,1049,000671,8
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,DBA/2J,m,17.628,DBA/2J_HFD_2,1049,000671,8
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,DBA/2J,m,24.844,DBA/2J_HFD_4,1049,000671,8
