measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,47.8,3-477,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,42.2,3-476,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,47.3,2-474,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,49.3,2-473,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,50.5,13-504,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,52,12-503,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,46,11-501,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,48.3,10-499,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,49.8,10-498,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,42.8,1-471,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,50.4,9-529,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,49.2,9-528,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,49.4,8-526,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,51,8-525,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,49.7,7-523,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,51.1,7-522,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,51,6-520,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,52.7,6-519,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,50.7,5-517,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,47.1,5-516,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,52.6,4-513,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,47.3,3-511,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,43.4,2-509,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,49.8,2-508,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,47,11-534,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,53.5,10-532,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,51.1,10-531,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,f,43.5,3-540,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,f,40.5,2-538,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,f,42.5,11-556,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,f,42.5,10-554,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,f,47.1,1-536,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,48.1,2-560,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,49.6,2-561,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,52.1,3-563,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,49.7,3-564,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,50.1,4-566,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,49.5,4-567,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,48.3,5-569,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,49.2,5-570,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,49.4,7-573,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,49.3,8-575,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,f,45.4,4-542,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,53.1,9-577,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,f,45.9,5-544,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,f,45.5,6-546,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,f,44.4,7-548,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,f,43.6,8-550,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,f,43,9-552,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,48.8,1-557,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,49.3,1-558,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,FVB/NJ,m,53.9,10-579,229,001800,9
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,45.7,3-610,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,45.7,1-603,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,47,9-597,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,46.4,8-595,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,47.6,7-593,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,45.9,6-591,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,46.2,5-590,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,45.9,4-588,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,46.1,3-586,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,48.5,2-584,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,45.3,11-601,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,44.8,10-599,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,47,1-583,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,48.6,9-620,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,46.3,7-618,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,46.8,6-616,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,48.6,5-614,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,48.2,4-612,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,46.8,3-609,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,47.9,2-607,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,49,2-606,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,47.5,10-622,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,45.6,1-604,229,001303,126
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,53.8,1-666,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,51.4,9-657,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,49.2,9-656,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,48.4,2-676,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,52,2-675,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,52.8,8-653,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,46.8,8-652,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,52.9,7-650,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,49.4,7-649,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,51.6,6-647,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,45.1,6-646,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,51,5-643,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,48.2,5-642,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,50.6,4-639,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,48.5,4-638,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,51.8,3-635,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,47.9,3-634,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,49.4,2-631,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,47.2,2-630,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,47.8,11-664,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,50.3,10-661,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,48.2,10-660,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,50.7,1-626,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,f,49.2,1-625,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,55.7,2-674,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,51.3,3-681,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,53,3-682,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,52.2,3-683,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,52.7,4-686,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,52.2,4-687,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,54.7,4-688,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,55.5,5-691,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,52.6,5-692,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,53.6,6-695,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,52.6,7-697,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,56.8,7-698,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,52.5,8-701,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,54.1,8-702,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,53.2,9-704,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,54,9-705,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,52.8,2-673,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,54.6,10-709,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,54.1,10-708,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,50.5,1-669,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,54.5,3-680,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,52.5,1-668,229,001976,13
22968,Jaxpheno4,HCT8,age 8wks,NOD/ShiLtJ,m,50.6,1-667,229,001976,13
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,m,55.5,1-50,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,m,48.2,1-49,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,51.2,9-45,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,52.1,7-42,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,52.9,6-40,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,46.1,6-39,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,46.5,5-37,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,45.9,4-35,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,53.1,4-34,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,52.4,3-32,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,46.2,3-31,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,47.2,3-30,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,46.8,1-24,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,53.7,2-26,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,46.3,2-27,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,48.3,2-28,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,47,1-22,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,f,54,1-23,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,m,55.6,9-66,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,m,55,8-64,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,m,54.4,7-62,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,m,52.4,6-60,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,m,54.9,5-59,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,m,56.5,4-57,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,m,52.9,3-55,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,B6D2F1/J,m,55.8,10-68,229,100006,176
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,45.5,BALB6F-76,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,47,BALB5F-75,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,48.3,BALB4F-74,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,48.2,BALB3F-73,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,47.7,BALB2F-72,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,48.5,BALB11F-70,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,49.3,BALB10F-69,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,46.5,9-102,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,47,5-93,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,46.2,4-90,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,46,3-87,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,45.7,20-110,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,43.8,2-84,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,47.2,BALB1F-71,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,47.5,BALB9M-121,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,49.5,BALB8M-120,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,48,BALB7M-119,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,47.9,BALB6M-118,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,50.6,BALB5M-117,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,46.1,BALB4M-116,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,47.8,BALB3M-115,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,47.4,BALB2M-114,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,48.9,BALB1M-113,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,48.8,BALB11M-112,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,49.7,BALB10M-111,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,47.6,9-143,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,49.4,8-140,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,47.1,7-137,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,48.3,6-134,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,48.4,20-152,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,46.2,16-151,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,48,15-150,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,47.8,14-149,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,46.6,13-148,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,47.3,11-147,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,m,47.6,10-146,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,48.9,BALB9F-79,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,48.3,BALB8F-78,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,46.6,BALB7F-77,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,45.6,19-109,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,45.8,16-106,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,46.4,17-107,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,BALB/cByJ,f,44,18-108,229,001026,50
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,f,44.9,25-218,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,f,43.6,3-201,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,f,44.9,4-203,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,f,42.5,7-207,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,f,43.9,8-209,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,f,43.5,9-211,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,m,46.4,1-220,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,m,45.1,9-236,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,m,46.0,10-238,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,m,48.3,11-240,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,m,45.5,2-222,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,m,48.1,3-224,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,m,44.0,4-226,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,m,43.9,5-228,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,m,44.5,6-230,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,m,46.2,7-232,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,m,46.4,8-234,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,f,43.7,1-197,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,f,42.3,10-213,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,f,43.4,2-199,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C3H/HeJ,f,44.7,21-217,229,000659,6
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,47.6,4-268,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,49.5,9-374,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,54.5,9-373,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,52.1,9-372,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,50.2,8-368,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,54.9,8-367,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,52.8,8-366,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,53.1,7-363,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,49.1,7-362,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,54.7,7-361,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,40.9,6-357,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,53.9,6-356,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,48.9,6-355,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,51.3,5-351,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,44.5,5-350,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,54.9,5-349,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,54.2,4-345,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,55.8,4-344,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,50.4,4-343,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,51.1,3-338,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,53.7,3-337,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,52.4,3-336,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,53,2-331,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,51.2,2-330,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,53.3,2-329,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,51.3,10-380,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,52.7,10-379,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,54.1,10-378,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,52.2,1-324,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,53.9,1-323,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,m,48.3,1-322,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,49.4,9-299,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,53.6,9-298,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,51.8,8-294,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,52.5,8-293,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,50.8,8-292,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,53.3,7-288,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,49.2,7-287,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,54.7,7-286,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,47.8,6-282,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,53.5,6-281,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,52.4,6-280,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,54.3,6-279,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,47.9,5-275,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,53.9,5-274,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,51.6,5-273,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,49.1,5-272,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,50.7,4-267,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,53.2,4-266,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,52.5,4-265,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,49.6,3-261,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,52.1,3-260,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,51.3,3-259,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,51.4,3-258,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,47.9,2-254,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,50.9,2-253,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,52.4,2-252,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,50.7,2-251,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,51.4,10-305,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,52.4,10-304,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,48.8,10-303,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,48.3,1-247,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,51.7,1-246,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,50.7,1-245,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,C57BL/6J,f,52.5,1-244,229,000664,7
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,49.6,3-438,229,000656,16
22969,Jaxpheno4,HCT16,age 16wks,CBA/J,m,46.5,3-437,229,000656,16
