measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD77,m,1.762,BXD77_HFD_1,1049,,1177
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD77,m,0.082,BXD77_HFD_3,1049,,1177
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD77,m,1.792,BXD77_HFD_4,1049,,1177
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD77,m,6.046,BXD77_HFD_5,1049,,1177
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD79,m,0.3,BXD79_HFD_1,1049,,1179
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD79,m,0.038,BXD79_HFD_4,1049,,1179
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD79,m,0.56,BXD79_HFD_5,1049,,1179
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD8,m,0.124,BXD8_HFD_3,1049,,1108
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD8,m,0.32,BXD8_HFD_1,1049,,1108
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD8,m,0.806,BXD8_HFD_4,1049,,1108
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD81,m,10.638,BXD81_HFD_4,1049,,1181
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD81,m,7.462,BXD81_HFD_5,1049,,1181
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD81,m,1.942,BXD81_HFD_2,1049,,1181
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD81,m,0.526,BXD81_HFD_1,1049,,1181
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD81,m,11.416,BXD81_HFD_3,1049,,1181
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD84,m,0.462,BXD84_HFD_5,1049,,1184
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD84,m,0.156,BXD84_HFD_4,1049,,1184
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD87,m,0.032,BXD87_HFD_4,1049,,1187
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD87,m,0.068,BXD87_HFD_3,1049,,1187
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD89,m,0.168,BXD89_HFD_5,1049,,1189
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD89,m,0.166,BXD89_HFD_1,1049,,1189
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD89,m,0.158,BXD89_HFD_2,1049,,1189
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD89,m,0.358,BXD89_HFD_4,1049,,1189
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD90,m,0.06,BXD90_HFD_2,1049,,1190
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,C57BL/6J,m,2.764,C57BL/6J_HFD_2,1049,000664,7
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,C57BL/6J,m,11.39,C57BL/6J_HFD_5,1049,000664,7
