measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34101,Nelson1,bw_AL,control,ILSXISS80/TejJ,f,35.4,80_27_21,341,009316,674
34101,Nelson1,bw_AL,control,ILSXISS80/TejJ,f,26.5,80_27_22,341,009316,674
34101,Nelson1,bw_AL,control,ILSXISS80/TejJ,m,31.8,80_27_14,341,009316,674
34101,Nelson1,bw_AL,control,ILSXISS80/TejJ,m,35.4,80_27_16,341,009316,674
34101,Nelson1,bw_AL,control,ILSXISS80/TejJ,m,31.0,80_27_20,341,009316,674
34101,Nelson1,bw_AL,control,ILSXISS80/TejJ,m,30.0,80_27_24,341,009316,674
34101,Nelson1,bw_AL,control,ILSXISS84/TejJ,m,24.2,84_28_9,341,009317,675
34101,Nelson1,bw_AL,control,ILSXISS84/TejJ,f,16.8,84_28_10,341,009317,675
34101,Nelson1,bw_AL,control,ILSXISS84/TejJ,f,22.5,84_28_5,341,009317,675
34101,Nelson1,bw_AL,control,ILSXISS84/TejJ,f,18.5,84_28_6,341,009317,675
34101,Nelson1,bw_AL,control,ILSXISS84/TejJ,f,18.5,84_28_7,341,009317,675
34101,Nelson1,bw_AL,control,ILSXISS84/TejJ,f,22.3,84_28_8,341,009317,675
34101,Nelson1,bw_AL,control,ILSXISS84/TejJ,m,22.1,84_28_1,341,009317,675
34101,Nelson1,bw_AL,control,ILSXISS84/TejJ,m,23.7,84_28_2,341,009317,675
34101,Nelson1,bw_AL,control,ILSXISS84/TejJ,m,25.4,84_28_3,341,009317,675
34101,Nelson1,bw_AL,control,ILSXISS84/TejJ,m,25.0,84_28_4,341,009317,675
34101,Nelson1,bw_AL,control,ILSXISS86/TejJ,m,26.4,86_29_2,341,009280,676
34101,Nelson1,bw_AL,control,ILSXISS86/TejJ,f,25.3,86_29_4,341,009280,676
34101,Nelson1,bw_AL,control,ILSXISS86/TejJ,f,21.8,86_29_5,341,009280,676
34101,Nelson1,bw_AL,control,ILSXISS86/TejJ,f,20.8,86_29_6,341,009280,676
34101,Nelson1,bw_AL,control,ILSXISS86/TejJ,f,23.4,86_29_7,341,009280,676
34101,Nelson1,bw_AL,control,ILSXISS86/TejJ,m,28.5,86_29_1,341,009280,676
34101,Nelson1,bw_AL,control,ILSXISS86/TejJ,m,28.9,86_29_10,341,009280,676
34101,Nelson1,bw_AL,control,ILSXISS86/TejJ,m,27.3,86_29_11,341,009280,676
34101,Nelson1,bw_AL,control,ILSXISS86/TejJ,m,29.1,86_29_9,341,009280,676
34101,Nelson1,bw_AL,control,ILSXISS89/TejJ,m,29.7,89_29_3,341,009281,679
34101,Nelson1,bw_AL,control,ILSXISS89/TejJ,f,29.9,89_29_10,341,009281,679
34101,Nelson1,bw_AL,control,ILSXISS89/TejJ,f,24.1,89_29_7,341,009281,679
34101,Nelson1,bw_AL,control,ILSXISS89/TejJ,f,23.4,89_29_8,341,009281,679
34101,Nelson1,bw_AL,control,ILSXISS89/TejJ,f,20.3,89_29_9,341,009281,679
34101,Nelson1,bw_AL,control,ILSXISS89/TejJ,m,25.2,89_29_1,341,009281,679
34101,Nelson1,bw_AL,control,ILSXISS89/TejJ,m,23.7,89_29_2,341,009281,679
34101,Nelson1,bw_AL,control,ILSXISS89/TejJ,m,26.0,89_29_4,341,009281,679
34101,Nelson1,bw_AL,control,ILSXISS90/TejJ,m,30.2,90_29_3,341,009282,681
34101,Nelson1,bw_AL,control,ILSXISS90/TejJ,f,25.1,90_29_5,341,009282,681
34101,Nelson1,bw_AL,control,ILSXISS90/TejJ,f,23.3,90_29_6,341,009282,681
34101,Nelson1,bw_AL,control,ILSXISS90/TejJ,f,26.6,90_29_7,341,009282,681
34101,Nelson1,bw_AL,control,ILSXISS90/TejJ,f,31.0,90_29_8,341,009282,681
34101,Nelson1,bw_AL,control,ILSXISS90/TejJ,f,32.1,90_29_9,341,009282,681
34101,Nelson1,bw_AL,control,ILSXISS90/TejJ,m,28.3,90_29_1,341,009282,681
34101,Nelson1,bw_AL,control,ILSXISS90/TejJ,m,32.2,90_29_10,341,009282,681
34101,Nelson1,bw_AL,control,ILSXISS90/TejJ,m,31.7,90_29_2,341,009282,681
34101,Nelson1,bw_AL,control,ILSXISS90/TejJ,m,32.9,90_29_4,341,009282,681
34101,Nelson1,bw_AL,control,ILSXISS92/TejJ,m,36.7,92_26_1,341,009283,682
34101,Nelson1,bw_AL,control,ILSXISS92/TejJ,f,22.9,92_26_10,341,009283,682
34101,Nelson1,bw_AL,control,ILSXISS92/TejJ,f,25.3,92_26_3,341,009283,682
34101,Nelson1,bw_AL,control,ILSXISS92/TejJ,f,25.3,92_26_4,341,009283,682
34101,Nelson1,bw_AL,control,ILSXISS92/TejJ,f,28.2,92_26_5,341,009283,682
34101,Nelson1,bw_AL,control,ILSXISS92/TejJ,f,26.2,92_26_9,341,009283,682
34101,Nelson1,bw_AL,control,ILSXISS92/TejJ,m,33.7,92_26_2,341,009283,682
34101,Nelson1,bw_AL,control,ILSXISS92/TejJ,m,29.0,92_26_6,341,009283,682
34101,Nelson1,bw_AL,control,ILSXISS92/TejJ,m,31.0,92_26_7,341,009283,682
34101,Nelson1,bw_AL,control,ILSXISS92/TejJ,m,30.9,92_26_8,341,009283,682
34101,Nelson1,bw_AL,control,ILSXISS94/TejJ,m,13.6,94_29_5,341,009284,684
34101,Nelson1,bw_AL,control,ILSXISS94/TejJ,f,19.9,94_29_10,341,009284,684
34101,Nelson1,bw_AL,control,ILSXISS94/TejJ,f,21.0,94_29_11,341,009284,684
34101,Nelson1,bw_AL,control,ILSXISS94/TejJ,f,22.1,94_29_12,341,009284,684
34101,Nelson1,bw_AL,control,ILSXISS94/TejJ,f,25.8,94_29_13,341,009284,684
34101,Nelson1,bw_AL,control,ILSXISS94/TejJ,f,20.9,94_29_9,341,009284,684
34101,Nelson1,bw_AL,control,ILSXISS94/TejJ,m,21.9,94_29_1,341,009284,684
34101,Nelson1,bw_AL,control,ILSXISS94/TejJ,m,23.5,94_29_2,341,009284,684
34101,Nelson1,bw_AL,control,ILSXISS94/TejJ,m,21.4,94_29_3,341,009284,684
34101,Nelson1,bw_AL,control,ILSXISS94/TejJ,m,23.1,94_29_4,341,009284,684
34101,Nelson1,bw_AL,control,ILSXISS97/TejJ,m,28.8,97_27_3,341,009285,686
34101,Nelson1,bw_AL,control,ILSXISS97/TejJ,f,21.7,97_27_4,341,009285,686
34101,Nelson1,bw_AL,control,ILSXISS97/TejJ,f,19.6,97_27_5,341,009285,686
34101,Nelson1,bw_AL,control,ILSXISS97/TejJ,f,19.9,97_27_6,341,009285,686
34101,Nelson1,bw_AL,control,ILSXISS97/TejJ,f,19.7,97_27_7,341,009285,686
34101,Nelson1,bw_AL,control,ILSXISS97/TejJ,f,23.5,97_27_8,341,009285,686
34101,Nelson1,bw_AL,control,ILSXISS97/TejJ,m,28.0,97_27_1,341,009285,686
34101,Nelson1,bw_AL,control,ILSXISS97/TejJ,m,27.0,97_27_10,341,009285,686
34101,Nelson1,bw_AL,control,ILSXISS97/TejJ,m,27.1,97_27_2,341,009285,686
34101,Nelson1,bw_AL,control,ILSXISS97/TejJ,m,27.4,97_27_9,341,009285,686
34101,Nelson1,bw_AL,control,ILSXISS98/TejJ,m,29.5,98_27_6,341,009321,687
34101,Nelson1,bw_AL,control,ILSXISS98/TejJ,f,23.5,98_27_12,341,009321,687
34101,Nelson1,bw_AL,control,ILSXISS98/TejJ,f,24.9,98_27_13,341,009321,687
34101,Nelson1,bw_AL,control,ILSXISS98/TejJ,f,24.6,98_27_14,341,009321,687
34101,Nelson1,bw_AL,control,ILSXISS98/TejJ,f,28.4,98_27_8,341,009321,687
34101,Nelson1,bw_AL,control,ILSXISS98/TejJ,f,24.3,98_27_9,341,009321,687
34101,Nelson1,bw_AL,control,ILSXISS98/TejJ,m,30.7,98_27_10,341,009321,687
34101,Nelson1,bw_AL,control,ILSXISS98/TejJ,m,26.9,98_27_11,341,009321,687
34101,Nelson1,bw_AL,control,ILSXISS98/TejJ,m,29.9,98_27_5,341,009321,687
34101,Nelson1,bw_AL,control,ILSXISS98/TejJ,m,29.2,98_27_7,341,009321,687
34101,Nelson1,bw_AL,control,ILSXISS99/TejJ,m,29.3,99_27_2,341,009286,688
34101,Nelson1,bw_AL,control,ILSXISS99/TejJ,f,25.1,99_27_10,341,009286,688
34101,Nelson1,bw_AL,control,ILSXISS99/TejJ,f,27.6,99_27_3,341,009286,688
34101,Nelson1,bw_AL,control,ILSXISS99/TejJ,f,27.2,99_27_4,341,009286,688
34101,Nelson1,bw_AL,control,ILSXISS99/TejJ,m,32.5,99_27_7,341,009286,688
34101,Nelson1,bw_AL,control,ILSXISS99/TejJ,f,25.2,99_27_8,341,009286,688
34101,Nelson1,bw_AL,control,ILSXISS99/TejJ,m,30.0,99_27_6,341,009286,688
34101,Nelson1,bw_AL,control,ILSXISS99/TejJ,f,26.9,99_27_9,341,009286,688
34101,Nelson1,bw_AL,control,ILSXISS99/TejJ,m,33.8,99_27_1,341,009286,688
34101,Nelson1,bw_AL,control,ILSXISS99/TejJ,m,34.0,99_27_5,341,009286,688
34102,Nelson1,bw_DR,DR diet,ILSXISS100/TejJ,f,16.8,100_27_18,341,009287,613
34102,Nelson1,bw_DR,DR diet,ILSXISS100/TejJ,m,14.4,100_27_16,341,009287,613
34102,Nelson1,bw_DR,DR diet,ILSXISS100/TejJ,m,20.9,100_27_17,341,009287,613
34102,Nelson1,bw_DR,DR diet,ILSXISS103/TejJ,m,28.5,103_27_11,341,009289,616
34102,Nelson1,bw_DR,DR diet,ILSXISS103/TejJ,m,28.1,103_27_13,341,009289,616
34102,Nelson1,bw_DR,DR diet,ILSXISS103/TejJ,m,29.1,103_27_14,341,009289,616
34102,Nelson1,bw_DR,DR diet,ILSXISS103/TejJ,m,25.9,103_27_18,341,009289,616
34102,Nelson1,bw_DR,DR diet,ILSXISS103/TejJ,m,27.0,103_27_15,341,009289,616
34102,Nelson1,bw_DR,DR diet,ILSXISS103/TejJ,f,22.4,103_27_12,341,009289,616
34102,Nelson1,bw_DR,DR diet,ILSXISS103/TejJ,f,21.9,103_27_16,341,009289,616
34102,Nelson1,bw_DR,DR diet,ILSXISS107/TejJ,m,19.7,107_29_18,341,009290,617
34102,Nelson1,bw_DR,DR diet,ILSXISS107/TejJ,f,18.2,107_29_11,341,009290,617
34102,Nelson1,bw_DR,DR diet,ILSXISS107/TejJ,f,16.7,107_29_12,341,009290,617
34102,Nelson1,bw_DR,DR diet,ILSXISS107/TejJ,f,14.7,107_29_13,341,009290,617
34102,Nelson1,bw_DR,DR diet,ILSXISS107/TejJ,f,17.5,107_29_14,341,009290,617
34102,Nelson1,bw_DR,DR diet,ILSXISS107/TejJ,f,17.0,107_29_22,341,009290,617
34102,Nelson1,bw_DR,DR diet,ILSXISS107/TejJ,m,19.2,107_29_15,341,009290,617
34102,Nelson1,bw_DR,DR diet,ILSXISS107/TejJ,m,16.7,107_29_17,341,009290,617
34102,Nelson1,bw_DR,DR diet,ILSXISS107/TejJ,m,18.7,107_29_19,341,009290,617
34102,Nelson1,bw_DR,DR diet,ILSXISS110/TejJ,m,26.2,110_26_21,341,009291,618
34102,Nelson1,bw_DR,DR diet,ILSXISS110/TejJ,f,19.4,110_26_18,341,009291,618
34102,Nelson1,bw_DR,DR diet,ILSXISS110/TejJ,f,18.3,110_26_19,341,009291,618
34102,Nelson1,bw_DR,DR diet,ILSXISS110/TejJ,f,18.3,110_26_20,341,009291,618
34102,Nelson1,bw_DR,DR diet,ILSXISS110/TejJ,f,17.5,110_26_23,341,009291,618
34102,Nelson1,bw_DR,DR diet,ILSXISS110/TejJ,f,19.5,110_26_26,341,009291,618
34102,Nelson1,bw_DR,DR diet,ILSXISS110/TejJ,m,21.5,110_26_15,341,009291,618
34102,Nelson1,bw_DR,DR diet,ILSXISS110/TejJ,m,24.9,110_26_16,341,009291,618
34102,Nelson1,bw_DR,DR diet,ILSXISS110/TejJ,m,24.9,110_26_17,341,009291,618
34102,Nelson1,bw_DR,DR diet,ILSXISS110/TejJ,m,24.3,110_26_22,341,009291,618
34102,Nelson1,bw_DR,DR diet,ILSXISS112/TejJ,m,25.0,112_29_21,341,009323,619
34102,Nelson1,bw_DR,DR diet,ILSXISS112/TejJ,f,20.5,112_29_15,341,009323,619
34102,Nelson1,bw_DR,DR diet,ILSXISS112/TejJ,f,18.9,112_29_16,341,009323,619
34102,Nelson1,bw_DR,DR diet,ILSXISS112/TejJ,f,20.9,112_29_17,341,009323,619
34102,Nelson1,bw_DR,DR diet,ILSXISS112/TejJ,m,30.8,112_29_30,341,009323,619
34102,Nelson1,bw_DR,DR diet,ILSXISS112/TejJ,m,31.0,112_29_31,341,009323,619
34102,Nelson1,bw_DR,DR diet,ILSXISS112/TejJ,m,33.7,112_29_35,341,009323,619
34102,Nelson1,bw_DR,DR diet,ILSXISS114/TejJ,m,15.9,114_29_16,341,009292,620
34102,Nelson1,bw_DR,DR diet,ILSXISS114/TejJ,m,16.0,114_29_11,341,009292,620
34102,Nelson1,bw_DR,DR diet,ILSXISS117,f,18.9,117_30_19,341,,622
34102,Nelson1,bw_DR,DR diet,ILSXISS117,m,25.6,117_30_12,341,,622
34102,Nelson1,bw_DR,DR diet,ILSXISS117,m,26.3,117_30_14,341,,622
34102,Nelson1,bw_DR,DR diet,ILSXISS117,m,24.3,117_30_7,341,,622
34102,Nelson1,bw_DR,DR diet,ILSXISS117,m,25.7,117_30_6,341,,622
34102,Nelson1,bw_DR,DR diet,ILSXISS117,f,19.3,117_30_18,341,,622
34102,Nelson1,bw_DR,DR diet,ILSXISS122/TejJ,m,20.2,122_30_21,341,009294,623
34102,Nelson1,bw_DR,DR diet,ILSXISS122/TejJ,m,19.4,122_30_18,341,009294,623
34102,Nelson1,bw_DR,DR diet,ILSXISS122/TejJ,m,17.9,122_30_22,341,009294,623
34102,Nelson1,bw_DR,DR diet,ILSXISS123/TejJ,m,22.9,123_30_15,341,009295,624
34102,Nelson1,bw_DR,DR diet,ILSXISS123/TejJ,f,19.5,123_30_11,341,009295,624
34102,Nelson1,bw_DR,DR diet,ILSXISS123/TejJ,f,16.5,123_30_17,341,009295,624
34102,Nelson1,bw_DR,DR diet,ILSXISS123/TejJ,f,20.3,123_30_19,341,009295,624
34102,Nelson1,bw_DR,DR diet,ILSXISS123/TejJ,f,20.2,123_30_20,341,009295,624
34102,Nelson1,bw_DR,DR diet,ILSXISS123/TejJ,f,13.7,123_30_21,341,009295,624
34102,Nelson1,bw_DR,DR diet,ILSXISS123/TejJ,m,22.7,123_30_12,341,009295,624
34102,Nelson1,bw_DR,DR diet,ILSXISS123/TejJ,m,23.1,123_30_13,341,009295,624
34102,Nelson1,bw_DR,DR diet,ILSXISS123/TejJ,m,21.3,123_30_14,341,009295,624
34102,Nelson1,bw_DR,DR diet,ILSXISS123/TejJ,m,22.2,123_30_16,341,009295,624
34102,Nelson1,bw_DR,DR diet,ILSXISS13/TejJ,m,22.8,13_27_15,341,009260,626
34102,Nelson1,bw_DR,DR diet,ILSXISS13/TejJ,f,19.0,13_27_17,341,009260,626
34102,Nelson1,bw_DR,DR diet,ILSXISS13/TejJ,f,19.6,13_27_18,341,009260,626
34102,Nelson1,bw_DR,DR diet,ILSXISS13/TejJ,f,20.1,13_27_19,341,009260,626
34102,Nelson1,bw_DR,DR diet,ILSXISS13/TejJ,f,17.8,13_27_20,341,009260,626
34102,Nelson1,bw_DR,DR diet,ILSXISS13/TejJ,m,23.2,13_27_13,341,009260,626
34102,Nelson1,bw_DR,DR diet,ILSXISS13/TejJ,m,20.5,13_27_6,341,009260,626
34102,Nelson1,bw_DR,DR diet,ILSXISS13/TejJ,m,22.0,13_27_14,341,009260,626
34102,Nelson1,bw_DR,DR diet,ILSXISS13/TejJ,m,20.5,13_27_16,341,009260,626
34102,Nelson1,bw_DR,DR diet,ILSXISS14/TejJ,m,20.4,14_29_6,341,009261,627
34102,Nelson1,bw_DR,DR diet,ILSXISS14/TejJ,m,24.8,14_29_11,341,009261,627
34102,Nelson1,bw_DR,DR diet,ILSXISS14/TejJ,m,24.5,14_29_12,341,009261,627
34102,Nelson1,bw_DR,DR diet,ILSXISS14/TejJ,m,18.9,14_29_14,341,009261,627
34102,Nelson1,bw_DR,DR diet,ILSXISS14/TejJ,m,22.0,14_29_7,341,009261,627
34102,Nelson1,bw_DR,DR diet,ILSXISS16/TejJ,m,16.5,16_28_23,341,009262,628
34102,Nelson1,bw_DR,DR diet,ILSXISS16/TejJ,f,23.0,16_28_13,341,009262,628
34102,Nelson1,bw_DR,DR diet,ILSXISS16/TejJ,f,22.0,16_28_14,341,009262,628
34102,Nelson1,bw_DR,DR diet,ILSXISS16/TejJ,f,16.1,16_28_15,341,009262,628
34102,Nelson1,bw_DR,DR diet,ILSXISS16/TejJ,f,16.1,16_28_16,341,009262,628
34102,Nelson1,bw_DR,DR diet,ILSXISS16/TejJ,f,18.8,16_28_17,341,009262,628
34102,Nelson1,bw_DR,DR diet,ILSXISS16/TejJ,m,16.7,16_28_20,341,009262,628
34102,Nelson1,bw_DR,DR diet,ILSXISS19/TejJ,m,16.4,19_29_18,341,009263,629
34102,Nelson1,bw_DR,DR diet,ILSXISS19/TejJ,f,14.9,19_29_12,341,009263,629
34102,Nelson1,bw_DR,DR diet,ILSXISS19/TejJ,f,13.9,19_29_13,341,009263,629
34102,Nelson1,bw_DR,DR diet,ILSXISS19/TejJ,f,17.2,19_29_15,341,009263,629
34102,Nelson1,bw_DR,DR diet,ILSXISS19/TejJ,f,17.1,19_29_6,341,009263,629
34102,Nelson1,bw_DR,DR diet,ILSXISS19/TejJ,m,14.1,19_29_24,341,009263,629
34102,Nelson1,bw_DR,DR diet,ILSXISS22/TejJ,m,24.0,22_31_12,341,009264,631
34102,Nelson1,bw_DR,DR diet,ILSXISS22/TejJ,m,23.8,22_31_10,341,009264,631
34102,Nelson1,bw_DR,DR diet,ILSXISS22/TejJ,m,23.4,22_31_11,341,009264,631
34102,Nelson1,bw_DR,DR diet,ILSXISS22/TejJ,m,24.6,22_31_13,341,009264,631
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,f,16.4,23_28_45,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,f,14.2,23_28_33,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,f,13.5,23_28_35,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,f,12.2,23_28_36,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,f,12.5,23_28_37,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,f,18.0,23_28_40,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,f,15.2,23_28_42,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,f,17.5,23_28_43,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,f,16.8,23_28_44,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,f,14.6,23_28_50,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,f,14.0,23_28_51,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,m,21.0,23_28_25,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,m,19.0,23_28_26,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,m,21.0,23_28_27,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,m,20.5,23_28_38,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,m,22.2,23_28_39,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,m,19.1,23_28_46,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,m,19.3,23_28_48,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS23/TejJ,m,18.7,23_28_49,341,009265,632
34102,Nelson1,bw_DR,DR diet,ILSXISS24/TejJ,m,20.9,24_27_18,341,009300,633
34102,Nelson1,bw_DR,DR diet,ILSXISS24/TejJ,f,15.6,24_27_11,341,009300,633
34102,Nelson1,bw_DR,DR diet,ILSXISS24/TejJ,f,15.2,24_27_17,341,009300,633
34102,Nelson1,bw_DR,DR diet,ILSXISS24/TejJ,f,14.5,24_27_20,341,009300,633
34102,Nelson1,bw_DR,DR diet,ILSXISS24/TejJ,m,17.7,24_27_15,341,009300,633
34102,Nelson1,bw_DR,DR diet,ILSXISS24/TejJ,m,14.8,24_27_16,341,009300,633
34102,Nelson1,bw_DR,DR diet,ILSXISS25/TejJ,m,19.5,25_27_22,341,009301,634
34102,Nelson1,bw_DR,DR diet,ILSXISS25/TejJ,f,13.1,25_27_12,341,009301,634
34102,Nelson1,bw_DR,DR diet,ILSXISS25/TejJ,m,23.6,25_27_15,341,009301,634
34102,Nelson1,bw_DR,DR diet,ILSXISS25/TejJ,m,25.6,25_27_16,341,009301,634
34102,Nelson1,bw_DR,DR diet,ILSXISS25/TejJ,m,27.2,25_27_17,341,009301,634
34102,Nelson1,bw_DR,DR diet,ILSXISS25/TejJ,m,23.1,25_27_18,341,009301,634
34102,Nelson1,bw_DR,DR diet,ILSXISS26/TejJ,m,21.2,26_27_7,341,009302,635
34102,Nelson1,bw_DR,DR diet,ILSXISS26/TejJ,f,19.1,26_27_15,341,009302,635
34102,Nelson1,bw_DR,DR diet,ILSXISS26/TejJ,f,19.3,26_27_17,341,009302,635
34102,Nelson1,bw_DR,DR diet,ILSXISS26/TejJ,f,19.0,26_27_18,341,009302,635
34102,Nelson1,bw_DR,DR diet,ILSXISS26/TejJ,f,19.0,26_27_19,341,009302,635
34102,Nelson1,bw_DR,DR diet,ILSXISS26/TejJ,f,14.4,26_27_24,341,009302,635
34102,Nelson1,bw_DR,DR diet,ILSXISS26/TejJ,m,20.6,26_27_13,341,009302,635
34102,Nelson1,bw_DR,DR diet,ILSXISS26/TejJ,m,19.2,26_27_14,341,009302,635
34102,Nelson1,bw_DR,DR diet,ILSXISS26/TejJ,m,22.5,26_27_16,341,009302,635
34102,Nelson1,bw_DR,DR diet,ILSXISS26/TejJ,m,20.5,26_27_6,341,009302,635
34102,Nelson1,bw_DR,DR diet,ILSXISS28/TejJ,f,21.4,28_29_11,341,009266,636
34102,Nelson1,bw_DR,DR diet,ILSXISS28/TejJ,f,21.0,28_29_10,341,009266,636
34102,Nelson1,bw_DR,DR diet,ILSXISS3/TejJ,m,31.9,3_28_13,341,009257,637
34102,Nelson1,bw_DR,DR diet,ILSXISS3/TejJ,m,33.5,3_28_14,341,009257,637
34102,Nelson1,bw_DR,DR diet,ILSXISS3/TejJ,f,23.2,3_28_22,341,009257,637
34102,Nelson1,bw_DR,DR diet,ILSXISS3/TejJ,f,31.6,3_28_23,341,009257,637
34102,Nelson1,bw_DR,DR diet,ILSXISS3/TejJ,f,25.5,3_28_25,341,009257,637
34102,Nelson1,bw_DR,DR diet,ILSXISS3/TejJ,f,24.4,3_28_26,341,009257,637
34102,Nelson1,bw_DR,DR diet,ILSXISS3/TejJ,f,22.3,3_28_32,341,009257,637
34102,Nelson1,bw_DR,DR diet,ILSXISS3/TejJ,m,29.7,3_28_12,341,009257,637
34102,Nelson1,bw_DR,DR diet,ILSXISS3/TejJ,m,34.1,3_28_15,341,009257,637
34102,Nelson1,bw_DR,DR diet,ILSXISS41/TejJ,m,22.4,41_29_13,341,009268,645
34102,Nelson1,bw_DR,DR diet,ILSXISS41/TejJ,m,19.4,41_29_19,341,009268,645
34102,Nelson1,bw_DR,DR diet,ILSXISS41/TejJ,m,21.4,41_29_18,341,009268,645
34102,Nelson1,bw_DR,DR diet,ILSXISS41/TejJ,m,20.7,41_29_14,341,009268,645
34102,Nelson1,bw_DR,DR diet,ILSXISS41/TejJ,m,24.6,41_29_12,341,009268,645
34102,Nelson1,bw_DR,DR diet,ILSXISS41/TejJ,f,15.8,41_29_23,341,009268,645
34102,Nelson1,bw_DR,DR diet,ILSXISS41/TejJ,f,13.7,41_29_22,341,009268,645
34102,Nelson1,bw_DR,DR diet,ILSXISS41/TejJ,f,16.2,41_29_21,341,009268,645
34102,Nelson1,bw_DR,DR diet,ILSXISS46/TejJ,f,18.3,46_26_14,341,009269,648
34102,Nelson1,bw_DR,DR diet,ILSXISS46/TejJ,f,20.9,46_26_15,341,009269,648
34102,Nelson1,bw_DR,DR diet,ILSXISS46/TejJ,f,21.6,46_26_11,341,009269,648
34102,Nelson1,bw_DR,DR diet,ILSXISS46/TejJ,f,17.8,46_26_12,341,009269,648
34102,Nelson1,bw_DR,DR diet,ILSXISS46/TejJ,f,19.5,46_26_13,341,009269,648
34102,Nelson1,bw_DR,DR diet,ILSXISS48/TejJ,m,24.3,48_30_10,341,009270,649
34102,Nelson1,bw_DR,DR diet,ILSXISS48/TejJ,m,22.3,48_30_11,341,009270,649
34102,Nelson1,bw_DR,DR diet,ILSXISS48/TejJ,m,24.5,48_30_12,341,009270,649
34102,Nelson1,bw_DR,DR diet,ILSXISS48/TejJ,m,26.0,48_30_9,341,009270,649
34102,Nelson1,bw_DR,DR diet,ILSXISS48/TejJ,m,22.0,48_30_6,341,009270,649
34102,Nelson1,bw_DR,DR diet,ILSXISS48/TejJ,f,19.3,48_30_16,341,009270,649
34102,Nelson1,bw_DR,DR diet,ILSXISS48/TejJ,f,20.3,48_30_17,341,009270,649
34102,Nelson1,bw_DR,DR diet,ILSXISS48/TejJ,f,17.4,48_30_23,341,009270,649
34102,Nelson1,bw_DR,DR diet,ILSXISS48/TejJ,f,20.8,48_30_24,341,009270,649
34102,Nelson1,bw_DR,DR diet,ILSXISS49/TejJ,m,23.5,49_27_14,341,009271,650
34102,Nelson1,bw_DR,DR diet,ILSXISS49/TejJ,f,19.7,49_27_12,341,009271,650
34102,Nelson1,bw_DR,DR diet,ILSXISS49/TejJ,f,20.2,49_27_15,341,009271,650
34102,Nelson1,bw_DR,DR diet,ILSXISS49/TejJ,f,19.9,49_27_16,341,009271,650
34102,Nelson1,bw_DR,DR diet,ILSXISS49/TejJ,f,21.0,49_27_17,341,009271,650
34102,Nelson1,bw_DR,DR diet,ILSXISS49/TejJ,f,14.6,49_27_20,341,009271,650
34102,Nelson1,bw_DR,DR diet,ILSXISS49/TejJ,m,19.1,49_27_11,341,009271,650
34102,Nelson1,bw_DR,DR diet,ILSXISS49/TejJ,m,22.3,49_27_13,341,009271,650
34102,Nelson1,bw_DR,DR diet,ILSXISS49/TejJ,m,16.4,49_27_19,341,009271,650
34102,Nelson1,bw_DR,DR diet,ILSXISS50/TejJ,f,18.7,50_29_20,341,009309,652
34102,Nelson1,bw_DR,DR diet,ILSXISS50/TejJ,f,22.2,50_29_12,341,009309,652
34102,Nelson1,bw_DR,DR diet,ILSXISS50/TejJ,f,20.2,50_29_18,341,009309,652
34102,Nelson1,bw_DR,DR diet,ILSXISS50/TejJ,f,19.2,50_29_19,341,009309,652
34102,Nelson1,bw_DR,DR diet,ILSXISS50/TejJ,m,18.4,50_29_14,341,009309,652
34102,Nelson1,bw_DR,DR diet,ILSXISS51/TejJ,f,20.6,51_29_8,341,009272,653
34102,Nelson1,bw_DR,DR diet,ILSXISS51/TejJ,f,24.0,51_29_15,341,009272,653
34102,Nelson1,bw_DR,DR diet,ILSXISS51/TejJ,f,24.3,51_29_6,341,009272,653
34102,Nelson1,bw_DR,DR diet,ILSXISS51/TejJ,f,22.6,51_29_7,341,009272,653
34102,Nelson1,bw_DR,DR diet,ILSXISS51/TejJ,f,24.6,51_29_9,341,009272,653
