measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111369,Auwerx1,protein_HFD,HFD,BXD62,m,58.8,062-0199,1023,,1162
111369,Auwerx1,protein_HFD,HFD,BXD63,m,57.7,063-0183,1023,,1163
111369,Auwerx1,protein_HFD,HFD,BXD63,m,56.8,063-0182,1023,,1163
111369,Auwerx1,protein_HFD,HFD,BXD64,m,49.4,064-0314,1023,,1164
111369,Auwerx1,protein_HFD,HFD,BXD64,m,47.2,064-0313,1023,,1164
111369,Auwerx1,protein_HFD,HFD,BXD64,m,52.9,064-0312,1023,,1164
111369,Auwerx1,protein_HFD,HFD,BXD64,m,51.6,064-0311,1023,,1164
111369,Auwerx1,protein_HFD,HFD,BXD65,m,56.9,065-0267,1023,,1165
111369,Auwerx1,protein_HFD,HFD,BXD65,m,54.4,065-0268,1023,,1165
111369,Auwerx1,protein_HFD,HFD,BXD65,m,57.1,065-0269,1023,,1165
111369,Auwerx1,protein_HFD,HFD,BXD65,m,57.8,065-0266,1023,,1165
111369,Auwerx1,protein_HFD,HFD,BXD65a,m,55.4,097-0437,1023,,3376
111369,Auwerx1,protein_HFD,HFD,BXD65a,m,57.5,097-0438,1023,,3376
111369,Auwerx1,protein_HFD,HFD,BXD65a,m,60.4,097-0439,1023,,3376
111369,Auwerx1,protein_HFD,HFD,BXD65a,m,60.5,097-0436,1023,,3376
111369,Auwerx1,protein_HFD,HFD,BXD66,m,60.2,066-0106,1023,,1166
111369,Auwerx1,protein_HFD,HFD,BXD66,m,58.3,066-0107,1023,,1166
111369,Auwerx1,protein_HFD,HFD,BXD66,m,60.9,066-0109,1023,,1166
111369,Auwerx1,protein_HFD,HFD,BXD66,m,66.7,066-0110,1023,,1166
111369,Auwerx1,protein_HFD,HFD,BXD67,m,50.8,067-0561,1023,,1167
111369,Auwerx1,protein_HFD,HFD,BXD67,m,54.6,067-0562,1023,,1167
111369,Auwerx1,protein_HFD,HFD,BXD67,m,50.1,067-0563,1023,,1167
111369,Auwerx1,protein_HFD,HFD,BXD67,m,51.4,067-0564,1023,,1167
111369,Auwerx1,protein_HFD,HFD,BXD67,m,50.0,067-0560,1023,,1167
111369,Auwerx1,protein_HFD,HFD,BXD68,m,51.4,068-0336,1023,,1168
111369,Auwerx1,protein_HFD,HFD,BXD68,m,46.8,068-0337,1023,,1168
111369,Auwerx1,protein_HFD,HFD,BXD68,m,47.1,068-0338,1023,,1168
111369,Auwerx1,protein_HFD,HFD,BXD68,m,45.4,068-0339,1023,,1168
111369,Auwerx1,protein_HFD,HFD,BXD69,m,45.3,069-0260,1023,,1169
111369,Auwerx1,protein_HFD,HFD,BXD69,m,48.4,069-0259,1023,,1169
111369,Auwerx1,protein_HFD,HFD,BXD69,m,46.8,069-0258,1023,,1169
111369,Auwerx1,protein_HFD,HFD,BXD69,m,46.7,069-0257,1023,,1169
111369,Auwerx1,protein_HFD,HFD,BXD69,m,46.2,069-0256,1023,,1169
111369,Auwerx1,protein_HFD,HFD,BXD70,m,62.3,070-0067,1023,,1170
111369,Auwerx1,protein_HFD,HFD,BXD70,m,64.2,070-0068,1023,,1170
111369,Auwerx1,protein_HFD,HFD,BXD70,m,61.9,070-0070,1023,,1170
111369,Auwerx1,protein_HFD,HFD,BXD71,m,53.3,071-0366,1023,,1171
111369,Auwerx1,protein_HFD,HFD,BXD71,m,52.6,071-0367,1023,,1171
111369,Auwerx1,protein_HFD,HFD,BXD71,m,54.6,071-0369,1023,,1171
111369,Auwerx1,protein_HFD,HFD,BXD73,m,52.3,073-0046,1023,,1173
111369,Auwerx1,protein_HFD,HFD,BXD73,m,52.5,073-0047,1023,,1173
111369,Auwerx1,protein_HFD,HFD,BXD73,m,50.3,073-0048,1023,,1173
111369,Auwerx1,protein_HFD,HFD,BXD73,m,47.5,073-0050,1023,,1173
111369,Auwerx1,protein_HFD,HFD,BXD73a,m,45.9,080-0120,1023,,3378
111369,Auwerx1,protein_HFD,HFD,BXD73a,m,49.2,080-0116,1023,,3378
111369,Auwerx1,protein_HFD,HFD,BXD73a,m,50.8,080-0117,1023,,3378
111369,Auwerx1,protein_HFD,HFD,BXD73a,m,47.9,080-0118,1023,,3378
111369,Auwerx1,protein_HFD,HFD,BXD73a,m,52.4,080-0119,1023,,3378
111369,Auwerx1,protein_HFD,HFD,BXD73b,m,58.3,103-0893,1023,,3379
111369,Auwerx1,protein_HFD,HFD,BXD73b,m,56.0,103-0885,1023,,3379
111369,Auwerx1,protein_HFD,HFD,BXD73b,m,58.0,103-0886,1023,,3379
111369,Auwerx1,protein_HFD,HFD,BXD73b,m,53.2,103-0891,1023,,3379
111369,Auwerx1,protein_HFD,HFD,BXD73b,m,51.4,103-0892,1023,,3379
111369,Auwerx1,protein_HFD,HFD,BXD75,m,52.7,075-0076,1023,,1175
111369,Auwerx1,protein_HFD,HFD,BXD75,m,52.7,075-0077,1023,,1175
111369,Auwerx1,protein_HFD,HFD,BXD75,m,57.1,075-0078,1023,,1175
111369,Auwerx1,protein_HFD,HFD,BXD75,m,52.9,075-0079,1023,,1175
111369,Auwerx1,protein_HFD,HFD,BXD75,m,49.4,075-0080,1023,,1175
111369,Auwerx1,protein_HFD,HFD,BXD77,m,51.9,077-0516,1023,,1177
111369,Auwerx1,protein_HFD,HFD,BXD77,m,47.0,077-0517,1023,,1177
111369,Auwerx1,protein_HFD,HFD,BXD77,m,49.8,077-0518,1023,,1177
111369,Auwerx1,protein_HFD,HFD,BXD77,m,49.0,077-0519,1023,,1177
111369,Auwerx1,protein_HFD,HFD,BXD77,m,49.2,077-0520,1023,,1177
111369,Auwerx1,protein_HFD,HFD,BXD79,m,54.8,079-0445,1023,,1179
111369,Auwerx1,protein_HFD,HFD,BXD79,m,49.9,079-0446,1023,,1179
111369,Auwerx1,protein_HFD,HFD,BXD79,m,45.0,079-0447,1023,,1179
111369,Auwerx1,protein_HFD,HFD,BXD79,m,50.1,079-0448,1023,,1179
111369,Auwerx1,protein_HFD,HFD,BXD79,m,48.1,079-0449,1023,,1179
111369,Auwerx1,protein_HFD,HFD,BXD81,m,53.8,081-0326,1023,,1181
111369,Auwerx1,protein_HFD,HFD,BXD81,m,54.1,081-0329,1023,,1181
111369,Auwerx1,protein_HFD,HFD,BXD81,m,51.2,081-0330,1023,,1181
111369,Auwerx1,protein_HFD,HFD,BXD83,m,46.3,083-0167,1023,,1183
111369,Auwerx1,protein_HFD,HFD,BXD83,m,53.0,083-0168,1023,,1183
111369,Auwerx1,protein_HFD,HFD,BXD83,m,49.0,083-0169,1023,,1183
111369,Auwerx1,protein_HFD,HFD,BXD84,m,48.0,084-0276,1023,,1184
111369,Auwerx1,protein_HFD,HFD,BXD84,m,50.1,084-0277,1023,,1184
111369,Auwerx1,protein_HFD,HFD,BXD84,m,51.3,084-0279,1023,,1184
111369,Auwerx1,protein_HFD,HFD,BXD85,m,49.6,085-0797,1023,,1185
111369,Auwerx1,protein_HFD,HFD,BXD85,m,55.7,085-0798,1023,,1185
111369,Auwerx1,protein_HFD,HFD,BXD85,m,50.4,085-0799,1023,,1185
111369,Auwerx1,protein_HFD,HFD,BXD85,m,48.8,085-0800,1023,,1185
111369,Auwerx1,protein_HFD,HFD,BXD87,m,52.2,087-0096,1023,,1187
111369,Auwerx1,protein_HFD,HFD,BXD87,m,50.5,087-0097,1023,,1187
111369,Auwerx1,protein_HFD,HFD,BXD87,m,52.7,087-0098,1023,,1187
111369,Auwerx1,protein_HFD,HFD,BXD87,m,57.3,087-0099,1023,,1187
111369,Auwerx1,protein_HFD,HFD,BXD87,m,53.4,087-0100,1023,,1187
111369,Auwerx1,protein_HFD,HFD,BXD89,m,47.6,089-0216,1023,,1189
111369,Auwerx1,protein_HFD,HFD,BXD89,m,52.6,089-0217,1023,,1189
111369,Auwerx1,protein_HFD,HFD,BXD89,m,52.0,089-0218,1023,,1189
111369,Auwerx1,protein_HFD,HFD,BXD89,m,53.3,089-0219,1023,,1189
111369,Auwerx1,protein_HFD,HFD,BXD90,m,54.5,090-0206,1023,,1190
111369,Auwerx1,protein_HFD,HFD,BXD90,m,55.7,090-0207,1023,,1190
111369,Auwerx1,protein_HFD,HFD,BXD90,m,57.7,090-0208,1023,,1190
111369,Auwerx1,protein_HFD,HFD,BXD90,m,53.6,090-0209,1023,,1190
111369,Auwerx1,protein_HFD,HFD,BXD95,m,53.1,095-0246,1023,,1195
111369,Auwerx1,protein_HFD,HFD,BXD95,m,54.3,095-0247,1023,,1195
111369,Auwerx1,protein_HFD,HFD,BXD95,m,57.3,095-0248,1023,,1195
111369,Auwerx1,protein_HFD,HFD,BXD95,m,57.7,095-0249,1023,,1195
111369,Auwerx1,protein_HFD,HFD,BXD98,m,58.8,098-0416,1023,,1198
111369,Auwerx1,protein_HFD,HFD,BXD98,m,61.9,098-0417,1023,,1198
111369,Auwerx1,protein_HFD,HFD,BXD98,m,62.4,098-0418,1023,,1198
111369,Auwerx1,protein_HFD,HFD,BXD98,m,65.1,098-0419,1023,,1198
111369,Auwerx1,protein_HFD,HFD,BXD98,m,58.7,098-0420,1023,,1198
111369,Auwerx1,protein_HFD,HFD,BXD99,m,56.2,099-0346,1023,,1199
111369,Auwerx1,protein_HFD,HFD,BXD99,m,56.0,099-0347,1023,,1199
111369,Auwerx1,protein_HFD,HFD,BXD99,m,53.1,099-0348,1023,,1199
111369,Auwerx1,protein_HFD,HFD,BXD99,m,53.6,099-0349,1023,,1199
111369,Auwerx1,protein_HFD,HFD,BXD99,m,49.8,099-0350,1023,,1199
111369,Auwerx1,protein_HFD,HFD,C57BL/6J,m,63.5,BL6-0126,1023,000664,7
111369,Auwerx1,protein_HFD,HFD,C57BL/6J,m,62.2,BL6-0127,1023,000664,7
111369,Auwerx1,protein_HFD,HFD,C57BL/6J,m,64.9,BL6-0128,1023,000664,7
111369,Auwerx1,protein_HFD,HFD,C57BL/6J,m,66.3,BL6-0129,1023,000664,7
111369,Auwerx1,protein_HFD,HFD,C57BL/6J,m,64.7,BL6-0130,1023,000664,7
111369,Auwerx1,protein_HFD,HFD,DBA/2J,m,56.9,DBA-0136,1023,000671,8
111369,Auwerx1,protein_HFD,HFD,DBA/2J,m,61.4,DBA-0137,1023,000671,8
111369,Auwerx1,protein_HFD,HFD,DBA/2J,m,59.1,DBA-0138,1023,000671,8
111369,Auwerx1,protein_HFD,HFD,DBA/2J,m,56.0,DBA-0139,1023,000671,8
111369,Auwerx1,protein_HFD,HFD,DBA/2J,m,65.4,DBA-0140,1023,000671,8
