measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,f,9.90,2-93,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,f,10.1,1-91,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,f,10.1,1-90,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,f,8.06,5-102,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,m,10.1,9-112,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,m,8.54,8-111,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,m,8.85,6-109,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C57BL/6J,f,6.91,1-117,231,000664,7
23104,Jaxpheno6,pct_CD8_16,age 16wks,C57BL/6J,f,9.56,5-133,231,000664,7
23104,Jaxpheno6,pct_CD8_16,age 16wks,C57BL/6J,f,7.90,4-129,231,000664,7
23104,Jaxpheno6,pct_CD8_16,age 16wks,C57BL/6J,f,9.16,3-125,231,000664,7
23104,Jaxpheno6,pct_CD8_16,age 16wks,C57BL/6J,f,8.32,2-121,231,000664,7
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,f,9.75,4-175,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,f,9.04,5-178,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,f,10.7,1-166,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,f,10.4,19-179,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,f,10.7,2-169,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,f,9.67,20-180,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,f,13.3,21-181,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,f,11.1,22-182,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,m,10.7,9-204,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,m,10.6,8-201,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,m,10.3,7-198,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,m,11.5,6-195,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,m,9.50,18-212,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,m,10.8,16-210,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,m,9.10,17-211,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,m,11.1,10-207,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,m,11.1,14-208,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,m,9.42,15-209,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,CBA/J,f,11.1,3-172,231,000656,16
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,f,6.29,1-239,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,m,5.05,9-265,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,m,6.35,8-263,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,m,7.84,7-261,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,m,6.09,6-259,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,m,5.47,10-267,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,f,5.62,5-252,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,f,5.62,5-251,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,f,6.30,4-249,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,f,6.30,4-248,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,f,2.46,3-246,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,f,2.46,3-245,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,f,6.01,2-243,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,f,6.01,2-242,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,FVB/NJ,f,6.29,1-240,231,001800,9
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.0100,9-290,231,001303,126
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.0600,8-288,231,001303,126
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,7-286,231,001303,126
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.150,6-284,231,001303,126
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0,10-292,231,001303,126
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.0500,5-277,231,001303,126
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0,4-275,231,001303,126
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0,3-273,231,001303,126
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0,2-271,231,001303,126
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.0300,1-269,231,001303,126
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,f,11.5,9-315,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,f,12.2,8-313,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,f,11.9,7-311,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,f,21.9,6-309,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,f,11.4,5-307,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,m,10.4,9-336,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,f,10.7,3-301,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,f,7.57,2-298,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,f,12.6,10-317,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,f,11.4,1-295,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,f,10.6,4-304,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,m,11.8,8-335,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,m,8.81,7-334,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,m,8.96,6-333,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,m,10.9,5-332,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,m,12.1,4-329,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,m,12.6,3-326,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,m,8.22,2-323,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,m,9.14,10-337,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,NOD/ShiLtJ,m,9.02,1-320,231,001976,13
