measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.1105,PH01580,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.1176,PH01581,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.2197,PH01583,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.09145,PH01585,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.07733,PH01586,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.09812,PH01587,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.07798,PH02610,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.1322,PH02612,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.1263,PH02614,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.1270,PH02615,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.1616,PH02616,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.1131,PH02618,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.1339,PH02619,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,CAST/EiJ,m,0.1959,PH02621,540,000928,2
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.002522,PH00928,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.01045,PH00929,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.001453,PH00931,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.01723,PH00932,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.007062,PH00960,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.05136,PH00962,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.004098,PH00963,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.004833,PH00964,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.03232,PH00966,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.0005220,PH01042,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.002622,PH01043,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.01118,PH01046,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.01214,PH01224,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.008753,PH01227,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.01804,PH01503,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.01520,PH01504,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.04763,PH01505,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.01251,PH01506,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.006210,PH01507,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.0003590,PH01509,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.001857,PH01510,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.8254,PH01511,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.002509,PH02026,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.01169,PH02027,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.02454,PH02029,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0,PH02071,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.005348,PH02072,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.01151,PH02073,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.003148,PH02075,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.02299,PH02076,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.03013,PH02407,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.01466,PH02409,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.004504,PH02410,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.01831,PH02513,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.002975,PH02514,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.002252,PH03033,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,0.01997,PH03034,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.01188,PH03036,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,DBA/2J,m,-0.04748,PH03037,540,000671,8
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.1469,PH00260,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.05183,PH00261,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,-0.003197,PH00263,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,-0.005820,PH00909,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.2219,PH00910,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.2226,PH00911,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.006386,PH00912,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,-0.01107,PH01278,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.2130,PH01279,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.03343,PH01280,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,-0.003100,PH01281,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.3431,PH01283,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.02127,PH01284,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.09385,PH01285,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.1313,PH01286,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.002833,PH01287,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,-0.01845,PH01535,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.1361,PH01536,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.1500,PH01537,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.08858,PH01540,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,-0.07887,PH01542,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.06940,PH01543,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.08527,PH01547,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,-0.02115,PH02556,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.2449,PH02557,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.02347,PH02558,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.1075,PH02561,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.01926,PH02562,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.2397,PH02563,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,-0.07605,PH02566,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.06375,PH02567,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.1292,PH02568,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,-0.06073,PH03103,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.1264,PH03106,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,-0.01849,PH03109,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,FVB/NJ,m,0.2074,PH03110,540,001800,9
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.01042,PH00175,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.01456,PH00176,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.005996,PH00177,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.01971,PH00178,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.06676,PH00527,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.2293,PH00528,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.02166,PH00733,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.07370,PH00735,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.01671,PH00736,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.07147,PH00737,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.002102,PH00738,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.02278,PH00795,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.01038,PH00900,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.01744,PH00901,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.02560,PH01266,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.01890,PH01267,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.04205,PH01269,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.01059,PH02370,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.01112,PH02375,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.003060,PH02376,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.006194,PH02377,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.01769,PH02378,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.002434,PH02380,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.2456,PH02381,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.1787,PH02411,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.04304,PH02412,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.01123,PH02413,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.01001,PH02414,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.07298,PH02416,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.02062,PH02417,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.01318,PH02418,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.01626,PH02419,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.01569,PH02420,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.04086,PH02422,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.03013,PH02515,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,-0.004491,PH02516,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,NOD/ShiLtJ,m,0.04230,PH02517,540,001976,13
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,0.07232,PH01566,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,0.04283,PH01567,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,0.01546,PH01568,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,0.003280,PH01569,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,-0.0008880,PH01571,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,0.07094,PH02598,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,0.03142,PH02599,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,0.01820,PH02601,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,0.07482,PH02602,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,-0.04201,PH02603,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,0.03551,PH02605,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,0.02213,PH02606,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,0.03351,PH02607,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,-0.02943,PH02608,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,PWK/PhJ,m,0.05281,PH02609,540,003715,217
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.2007,PH01575,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.02531,PH01578,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.05274,PH01579,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.02118,PH02622,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,-0.08730,PH02623,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.03603,PH02624,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.02504,PH02625,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.1021,PH02626,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.0007930,PH02627,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.1348,PH02628,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.02103,PH02629,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.04274,PH02630,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.008570,PH02632,540,001145,42
54022,Loos2,activity_anticipation_DK,dark,WSB/EiJ,m,0.001102,PH02633,540,001145,42
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.3689,PH00165,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.02639,PH00167,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.06110,PH00168,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.1590,PH00169,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.1154,PH00285,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.003531,PH00287,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.006840,PH00289,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.07648,PH00290,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.03896,PH00291,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.01804,PH00292,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.008989,PH00293,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.04209,PH00295,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.01496,PH00839,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.02551,PH00840,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.09050,PH00841,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.08979,PH00842,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.1285,PH01291,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.02214,PH01293,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.003577,PH01295,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.09738,PH01299,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.2147,PH01300,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.03475,PH01524,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.2826,PH01526,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.1206,PH01527,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.002398,PH01528,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.1505,PH01529,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.009368,PH01532,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.05312,PH02124,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.02797,PH02127,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.004081,PH02128,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.05119,PH02129,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.03824,PH02130,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.06531,PH02131,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.03447,PH02135,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.05205,PH02426,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.06076,PH02427,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.1900,PH02428,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.1369,PH02429,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.4947,PH02430,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.02051,PH02432,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.06440,PH02502,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.09388,PH02503,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.007098,PH02504,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.03521,PH02505,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.07116,PH02506,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.1288,PH02507,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.005574,PH02508,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.1967,PH02509,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.02266,PH02510,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.09933,PH02511,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.01521,PH02512,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.2797,PH02575,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.1777,PH03093,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.008239,PH03095,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.06198,PH03096,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.08674,PH03097,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,-0.05072,PH03098,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.08196,PH03099,540,002448,3
54023,Loos2,activity_anticipation_LT,light,129S1/SvImJ,m,0.08664,PH03100,540,002448,3
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.002720,PH00386,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,-0.1963,PH00387,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.02986,PH00388,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.05517,PH00390,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.03520,PH00801,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,-0.1728,PH01003,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.1477,PH01004,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.1426,PH01005,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.07269,PH01548,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.09352,PH01551,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.1127,PH02061,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.09136,PH02062,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,-0.1240,PH02303,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,-0.3176,PH02304,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.09327,PH02365,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.02700,PH02367,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,-0.08861,PH02485,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.03460,PH02486,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,-0.1074,PH02576,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.02962,PH02577,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.05509,PH02719,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.08197,PH02720,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.02514,PH02722,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.1860,PH02724,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.1459,PH02725,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.004280,PH02726,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.1336,PH03043,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.1319,PH03044,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,-0.04827,PH03045,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,-0.09414,PH03046,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.1033,PH03216,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.04477,PH03218,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,-0.01554,PH03221,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.05178,PH03276,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.02199,PH03277,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.04258,PH03279,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.05014,PH03280,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.1359,PH03281,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.1676,PH03282,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.06732,PH03283,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.2647,PH03284,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.1350,PH03285,540,000646,4
54023,Loos2,activity_anticipation_LT,light,A/J,m,0.2639,PH03286,540,000646,4
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.3997,PH00593,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.08689,PH00594,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.3050,PH00595,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.2733,PH00596,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,0.02160,PH00597,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.02539,PH00598,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,0.03920,PH00599,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.03666,PH00600,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,0.08085,PH00661,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.1460,PH00662,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.01090,PH00663,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.06765,PH00664,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,0.004499,PH00665,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.08077,PH00666,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,0.003520,PH00667,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.1322,PH00946,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.1844,PH00948,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,0.01429,PH01020,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.2132,PH01022,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,0.005581,PH01023,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.006787,PH01024,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,0.08324,PH01123,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.1366,PH01125,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.09282,PH01256,540,001026,50
54023,Loos2,activity_anticipation_LT,light,BALB/cByJ,m,-0.2048,PH01270,540,001026,50
