measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22743,Jaxpheno2,pct_spleen16,16wks,FVB/NJ,f,0.510,253,227,001800,9
22743,Jaxpheno2,pct_spleen16,16wks,FVB/NJ,f,0.420,254,227,001800,9
22743,Jaxpheno2,pct_spleen16,16wks,FVB/NJ,f,0.510,255,227,001800,9
22743,Jaxpheno2,pct_spleen16,16wks,FVB/NJ,f,0.440,256,227,001800,9
22743,Jaxpheno2,pct_spleen16,16wks,FVB/NJ,m,0.350,262,227,001800,9
22743,Jaxpheno2,pct_spleen16,16wks,FVB/NJ,m,0.480,263,227,001800,9
22743,Jaxpheno2,pct_spleen16,16wks,FVB/NJ,m,0.370,264,227,001800,9
22743,Jaxpheno2,pct_spleen16,16wks,FVB/NJ,m,0.360,265,227,001800,9
22743,Jaxpheno2,pct_spleen16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.160,272,227,001303,126
22743,Jaxpheno2,pct_spleen16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.110,286,227,001303,126
22743,Jaxpheno2,pct_spleen16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.110,285,227,001303,126
22743,Jaxpheno2,pct_spleen16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.120,284,227,001303,126
22743,Jaxpheno2,pct_spleen16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.120,283,227,001303,126
22743,Jaxpheno2,pct_spleen16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.130,282,227,001303,126
22743,Jaxpheno2,pct_spleen16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.150,276,227,001303,126
22743,Jaxpheno2,pct_spleen16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.160,275,227,001303,126
22743,Jaxpheno2,pct_spleen16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.210,274,227,001303,126
22743,Jaxpheno2,pct_spleen16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.180,273,227,001303,126
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,f,0.370,301,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,f,0.350,300,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,f,0.370,299,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,f,0.400,298,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,f,0.200,297,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,f,0.370,296,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,f,0.410,295,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,f,0.290,294,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,f,0.360,293,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,f,0.390,292,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,m,0.290,321,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,m,0.270,320,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,m,0.260,319,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,m,0.300,318,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,m,0.270,317,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,m,0.340,316,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,m,0.330,315,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,m,0.270,314,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,m,0.290,313,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,NOD/ShiLtJ,m,0.260,312,227,001976,13
