measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111273,Auwerx1,bw_bp_HFD,HFD,BXD44,m,51.43,44-2-0174,1023,,1144
111273,Auwerx1,bw_bp_HFD,HFD,BXD48,m,43.15,048-0298,1023,,1148
111273,Auwerx1,bw_bp_HFD,HFD,BXD48,m,49.09,048-0299,1023,,1148
111273,Auwerx1,bw_bp_HFD,HFD,BXD48,m,55.68,048-0300,1023,,1148
111273,Auwerx1,bw_bp_HFD,HFD,BXD48,m,49.62,048-0296,1023,,1148
111273,Auwerx1,bw_bp_HFD,HFD,BXD48,m,54.93,048-0297,1023,,1148
111273,Auwerx1,bw_bp_HFD,HFD,BXD48a,m,52.99,096-0147,1023,,3375
111273,Auwerx1,bw_bp_HFD,HFD,BXD48a,m,49.54,096-0148,1023,,3375
111273,Auwerx1,bw_bp_HFD,HFD,BXD48a,m,60.5,096-0146,1023,,3375
111273,Auwerx1,bw_bp_HFD,HFD,BXD49,m,53.07,049-0306,1023,,1149
111273,Auwerx1,bw_bp_HFD,HFD,BXD49,m,46.0,049-0307,1023,,1149
111273,Auwerx1,bw_bp_HFD,HFD,BXD49,m,39.06,049-0308,1023,,1149
111273,Auwerx1,bw_bp_HFD,HFD,BXD49,m,43.38,049-0309,1023,,1149
111273,Auwerx1,bw_bp_HFD,HFD,BXD49,m,49.39,049-0310,1023,,1149
111273,Auwerx1,bw_bp_HFD,HFD,BXD50,m,38.94,050-0451,1023,,1150
111273,Auwerx1,bw_bp_HFD,HFD,BXD50,m,43.59,050-0452,1023,,1150
111273,Auwerx1,bw_bp_HFD,HFD,BXD50,m,43.18,050-0453,1023,,1150
111273,Auwerx1,bw_bp_HFD,HFD,BXD50,m,43.0,050-0454,1023,,1150
111273,Auwerx1,bw_bp_HFD,HFD,BXD50,m,36.07,050-0455,1023,,1150
111273,Auwerx1,bw_bp_HFD,HFD,BXD53,m,48.41,053-0550,1023,,1153
111273,Auwerx1,bw_bp_HFD,HFD,BXD53,m,45.74,053-0551,1023,,1153
111273,Auwerx1,bw_bp_HFD,HFD,BXD53,m,41.75,053-0552,1023,,1153
111273,Auwerx1,bw_bp_HFD,HFD,BXD53,m,46.04,053-0553,1023,,1153
111273,Auwerx1,bw_bp_HFD,HFD,BXD53,m,42.5,053-0554,1023,,1153
111273,Auwerx1,bw_bp_HFD,HFD,BXD55,m,37.34,055-0056,1023,,1155
111273,Auwerx1,bw_bp_HFD,HFD,BXD55,m,36.07,055-0057,1023,,1155
111273,Auwerx1,bw_bp_HFD,HFD,BXD55,m,37.2,055-0058,1023,,1155
111273,Auwerx1,bw_bp_HFD,HFD,BXD55,m,36.15,055-0060,1023,,1155
111273,Auwerx1,bw_bp_HFD,HFD,BXD56,m,39.91,056-0408,1023,,1156
111273,Auwerx1,bw_bp_HFD,HFD,BXD56,m,42.14,056-0406,1023,,1156
111273,Auwerx1,bw_bp_HFD,HFD,BXD56,m,39.78,056-0407,1023,,1156
111273,Auwerx1,bw_bp_HFD,HFD,BXD56,m,37.69,056-0410,1023,,1156
111273,Auwerx1,bw_bp_HFD,HFD,BXD6,m,37.9,006-0006-HFD,1023,,1106
111273,Auwerx1,bw_bp_HFD,HFD,BXD6,m,39.97,006-0016-HFD,1023,,1106
111273,Auwerx1,bw_bp_HFD,HFD,BXD6,m,44.17,006-0026-HFD,1023,,1106
111273,Auwerx1,bw_bp_HFD,HFD,BXD6,m,44.41,006-0036-HFD,1023,,1106
111273,Auwerx1,bw_bp_HFD,HFD,BXD6,m,48.16,006-0046-HFD,1023,,1106
111273,Auwerx1,bw_bp_HFD,HFD,BXD60,m,54.13,060-0488,1023,,1160
111273,Auwerx1,bw_bp_HFD,HFD,BXD60,m,59.04,060-0489,1023,,1160
111273,Auwerx1,bw_bp_HFD,HFD,BXD60,m,54.67,060-0490,1023,,1160
111273,Auwerx1,bw_bp_HFD,HFD,BXD60,m,56.53,060-0491,1023,,1160
111273,Auwerx1,bw_bp_HFD,HFD,BXD60,m,57.59,060-0492,1023,,1160
111273,Auwerx1,bw_bp_HFD,HFD,BXD61,m,50.88,061-0082,1023,,1161
111273,Auwerx1,bw_bp_HFD,HFD,BXD61,m,49.35,061-0083,1023,,1161
111273,Auwerx1,bw_bp_HFD,HFD,BXD61,m,52.44,061-0084,1023,,1161
111273,Auwerx1,bw_bp_HFD,HFD,BXD61,m,50.88,061-0085,1023,,1161
111273,Auwerx1,bw_bp_HFD,HFD,BXD61,m,49.19,061-0081,1023,,1161
111273,Auwerx1,bw_bp_HFD,HFD,BXD62,m,43.15,062-0196,1023,,1162
111273,Auwerx1,bw_bp_HFD,HFD,BXD62,m,39.48,062-0197,1023,,1162
111273,Auwerx1,bw_bp_HFD,HFD,BXD62,m,41.9,062-0198,1023,,1162
111273,Auwerx1,bw_bp_HFD,HFD,BXD62,m,41.75,062-0199,1023,,1162
111273,Auwerx1,bw_bp_HFD,HFD,BXD63,m,51.0,063-0181,1023,,1163
111273,Auwerx1,bw_bp_HFD,HFD,BXD63,m,50.15,063-0184,1023,,1163
111273,Auwerx1,bw_bp_HFD,HFD,BXD63,m,45.51,063-0183,1023,,1163
111273,Auwerx1,bw_bp_HFD,HFD,BXD63,m,47.2,063-0182,1023,,1163
111273,Auwerx1,bw_bp_HFD,HFD,BXD64,m,49.57,064-0312,1023,,1164
111273,Auwerx1,bw_bp_HFD,HFD,BXD64,m,38.6,064-0313,1023,,1164
111273,Auwerx1,bw_bp_HFD,HFD,BXD64,m,43.6,064-0314,1023,,1164
111273,Auwerx1,bw_bp_HFD,HFD,BXD64,m,45.23,064-0311,1023,,1164
111273,Auwerx1,bw_bp_HFD,HFD,BXD65,m,52.48,065-0267,1023,,1165
111273,Auwerx1,bw_bp_HFD,HFD,BXD65,m,49.35,065-0266,1023,,1165
111273,Auwerx1,bw_bp_HFD,HFD,BXD65,m,53.01,065-0268,1023,,1165
111273,Auwerx1,bw_bp_HFD,HFD,BXD65,m,55.74,065-0269,1023,,1165
111273,Auwerx1,bw_bp_HFD,HFD,BXD65a,m,46.49,097-0439,1023,,3376
111273,Auwerx1,bw_bp_HFD,HFD,BXD65a,m,44.62,097-0438,1023,,3376
111273,Auwerx1,bw_bp_HFD,HFD,BXD65a,m,51.79,097-0437,1023,,3376
111273,Auwerx1,bw_bp_HFD,HFD,BXD65a,m,45.45,097-0436,1023,,3376
111273,Auwerx1,bw_bp_HFD,HFD,BXD66,m,54.05,066-0106,1023,,1166
111273,Auwerx1,bw_bp_HFD,HFD,BXD66,m,42.77,066-0109,1023,,1166
111273,Auwerx1,bw_bp_HFD,HFD,BXD66,m,51.53,066-0110,1023,,1166
111273,Auwerx1,bw_bp_HFD,HFD,BXD66,m,52.04,066-0107,1023,,1166
111273,Auwerx1,bw_bp_HFD,HFD,BXD66,m,53.44,066-0108,1023,,1166
111273,Auwerx1,bw_bp_HFD,HFD,BXD67,m,40.63,067-0560,1023,,1167
111273,Auwerx1,bw_bp_HFD,HFD,BXD67,m,47.81,067-0561,1023,,1167
111273,Auwerx1,bw_bp_HFD,HFD,BXD67,m,50.07,067-0562,1023,,1167
111273,Auwerx1,bw_bp_HFD,HFD,BXD67,m,48.03,067-0563,1023,,1167
111273,Auwerx1,bw_bp_HFD,HFD,BXD67,m,48.71,067-0564,1023,,1167
111273,Auwerx1,bw_bp_HFD,HFD,BXD68,m,39.65,068-0339,1023,,1168
111273,Auwerx1,bw_bp_HFD,HFD,BXD68,m,31.1,068-0338,1023,,1168
111273,Auwerx1,bw_bp_HFD,HFD,BXD68,m,35.34,068-0337,1023,,1168
111273,Auwerx1,bw_bp_HFD,HFD,BXD68,m,43.98,068-0336,1023,,1168
111273,Auwerx1,bw_bp_HFD,HFD,BXD69,m,40.3,069-0256,1023,,1169
111273,Auwerx1,bw_bp_HFD,HFD,BXD69,m,43.13,069-0257,1023,,1169
111273,Auwerx1,bw_bp_HFD,HFD,BXD69,m,41.66,069-0258,1023,,1169
111273,Auwerx1,bw_bp_HFD,HFD,BXD69,m,40.69,069-0259,1023,,1169
111273,Auwerx1,bw_bp_HFD,HFD,BXD69,m,41.3,069-0260,1023,,1169
111273,Auwerx1,bw_bp_HFD,HFD,BXD70,m,36.13,070-0066,1023,,1170
111273,Auwerx1,bw_bp_HFD,HFD,BXD70,m,42.95,070-0067,1023,,1170
111273,Auwerx1,bw_bp_HFD,HFD,BXD70,m,45.81,070-0068,1023,,1170
111273,Auwerx1,bw_bp_HFD,HFD,BXD70,m,40.21,070-0070,1023,,1170
111273,Auwerx1,bw_bp_HFD,HFD,BXD71,m,47.7,071-0367,1023,,1171
111273,Auwerx1,bw_bp_HFD,HFD,BXD71,m,53.38,071-0366,1023,,1171
111273,Auwerx1,bw_bp_HFD,HFD,BXD71,m,48.1,071-0368,1023,,1171
111273,Auwerx1,bw_bp_HFD,HFD,BXD71,m,44.72,071-0369,1023,,1171
111273,Auwerx1,bw_bp_HFD,HFD,BXD73,m,42.91,073-0050,1023,,1173
111273,Auwerx1,bw_bp_HFD,HFD,BXD73,m,33.68,073-0049,1023,,1173
111273,Auwerx1,bw_bp_HFD,HFD,BXD73,m,43.82,073-0048,1023,,1173
111273,Auwerx1,bw_bp_HFD,HFD,BXD73,m,43.43,073-0047,1023,,1173
111273,Auwerx1,bw_bp_HFD,HFD,BXD73,m,38.44,073-0046,1023,,1173
111273,Auwerx1,bw_bp_HFD,HFD,BXD73a,m,46.98,080-0116,1023,,3378
111273,Auwerx1,bw_bp_HFD,HFD,BXD73a,m,45.38,080-0117,1023,,3378
111273,Auwerx1,bw_bp_HFD,HFD,BXD73a,m,43.64,080-0118,1023,,3378
111273,Auwerx1,bw_bp_HFD,HFD,BXD73a,m,42.66,080-0119,1023,,3378
111273,Auwerx1,bw_bp_HFD,HFD,BXD73a,m,41.19,080-0120,1023,,3378
111273,Auwerx1,bw_bp_HFD,HFD,BXD73b,m,42.35,103-0893,1023,,3379
111273,Auwerx1,bw_bp_HFD,HFD,BXD73b,m,47.22,103-0892,1023,,3379
111273,Auwerx1,bw_bp_HFD,HFD,BXD73b,m,48.1,103-0891,1023,,3379
111273,Auwerx1,bw_bp_HFD,HFD,BXD73b,m,45.29,103-0886,1023,,3379
111273,Auwerx1,bw_bp_HFD,HFD,BXD73b,m,48.51,103-0885,1023,,3379
111273,Auwerx1,bw_bp_HFD,HFD,BXD75,m,40.86,075-0076,1023,,1175
111273,Auwerx1,bw_bp_HFD,HFD,BXD75,m,38.48,075-0077,1023,,1175
111273,Auwerx1,bw_bp_HFD,HFD,BXD75,m,42.87,075-0078,1023,,1175
111273,Auwerx1,bw_bp_HFD,HFD,BXD75,m,38.54,075-0079,1023,,1175
111273,Auwerx1,bw_bp_HFD,HFD,BXD75,m,42.03,075-0080,1023,,1175
111273,Auwerx1,bw_bp_HFD,HFD,BXD77,m,47.66,077-0516,1023,,1177
111273,Auwerx1,bw_bp_HFD,HFD,BXD77,m,38.42,077-0517,1023,,1177
111273,Auwerx1,bw_bp_HFD,HFD,BXD77,m,43.64,077-0518,1023,,1177
111273,Auwerx1,bw_bp_HFD,HFD,BXD77,m,47.52,077-0519,1023,,1177
111273,Auwerx1,bw_bp_HFD,HFD,BXD77,m,40.07,077-0520,1023,,1177
111273,Auwerx1,bw_bp_HFD,HFD,BXD79,m,44.52,079-0447,1023,,1179
111273,Auwerx1,bw_bp_HFD,HFD,BXD79,m,45.67,079-0445,1023,,1179
111273,Auwerx1,bw_bp_HFD,HFD,BXD79,m,39.97,079-0446,1023,,1179
111273,Auwerx1,bw_bp_HFD,HFD,BXD79,m,46.0,079-0448,1023,,1179
111273,Auwerx1,bw_bp_HFD,HFD,BXD79,m,45.1,079-0449,1023,,1179
111273,Auwerx1,bw_bp_HFD,HFD,BXD8,m,31.75,008-0004,1023,,1108
111273,Auwerx1,bw_bp_HFD,HFD,BXD8,m,33.64,008-0003,1023,,1108
111273,Auwerx1,bw_bp_HFD,HFD,BXD8,m,29.78,008-0002,1023,,1108
111273,Auwerx1,bw_bp_HFD,HFD,BXD8,m,36.38,008-0001,1023,,1108
111273,Auwerx1,bw_bp_HFD,HFD,BXD8,m,38.93,008-0005,1023,,1108
111273,Auwerx1,bw_bp_HFD,HFD,BXD81,m,43.9,081-0327,1023,,1181
111273,Auwerx1,bw_bp_HFD,HFD,BXD81,m,47.82,081-0326,1023,,1181
111273,Auwerx1,bw_bp_HFD,HFD,BXD81,m,46.21,081-0329,1023,,1181
111273,Auwerx1,bw_bp_HFD,HFD,BXD81,m,43.52,081-0330,1023,,1181
111273,Auwerx1,bw_bp_HFD,HFD,BXD83,m,30.55,083-0167,1023,,1183
111273,Auwerx1,bw_bp_HFD,HFD,BXD83,m,38.67,083-0168,1023,,1183
111273,Auwerx1,bw_bp_HFD,HFD,BXD83,m,36.15,083-0169,1023,,1183
111273,Auwerx1,bw_bp_HFD,HFD,BXD83,m,36.85,083-0166,1023,,1183
111273,Auwerx1,bw_bp_HFD,HFD,BXD85,m,50.69,085-0798,1023,,1185
111273,Auwerx1,bw_bp_HFD,HFD,BXD85,m,53.84,085-0799,1023,,1185
111273,Auwerx1,bw_bp_HFD,HFD,BXD85,m,49.09,085-0800,1023,,1185
111273,Auwerx1,bw_bp_HFD,HFD,BXD85,m,52.66,085-0797,1023,,1185
111273,Auwerx1,bw_bp_HFD,HFD,BXD87,m,31.87,087-0100,1023,,1187
111273,Auwerx1,bw_bp_HFD,HFD,BXD87,m,34.72,087-0096,1023,,1187
111273,Auwerx1,bw_bp_HFD,HFD,BXD87,m,30.32,087-0099,1023,,1187
111273,Auwerx1,bw_bp_HFD,HFD,BXD87,m,32.44,087-0098,1023,,1187
111273,Auwerx1,bw_bp_HFD,HFD,BXD87,m,32.46,087-0097,1023,,1187
111273,Auwerx1,bw_bp_HFD,HFD,BXD89,m,41.4,089-0217,1023,,1189
111273,Auwerx1,bw_bp_HFD,HFD,BXD89,m,40.35,089-0218,1023,,1189
111273,Auwerx1,bw_bp_HFD,HFD,BXD89,m,38.48,089-0219,1023,,1189
111273,Auwerx1,bw_bp_HFD,HFD,BXD89,m,36.03,089-0216,1023,,1189
111273,Auwerx1,bw_bp_HFD,HFD,BXD90,m,47.96,090-0207,1023,,1190
111273,Auwerx1,bw_bp_HFD,HFD,BXD90,m,42.49,090-0206,1023,,1190
111273,Auwerx1,bw_bp_HFD,HFD,BXD90,m,48.33,090-0208,1023,,1190
111273,Auwerx1,bw_bp_HFD,HFD,BXD90,m,49.26,090-0209,1023,,1190
111273,Auwerx1,bw_bp_HFD,HFD,BXD95,m,39.02,095-0246,1023,,1195
111273,Auwerx1,bw_bp_HFD,HFD,BXD95,m,46.56,095-0247,1023,,1195
111273,Auwerx1,bw_bp_HFD,HFD,BXD95,m,47.12,095-0248,1023,,1195
111273,Auwerx1,bw_bp_HFD,HFD,BXD95,m,47.32,095-0249,1023,,1195
111273,Auwerx1,bw_bp_HFD,HFD,BXD95,m,49.2,095-0250,1023,,1195
111273,Auwerx1,bw_bp_HFD,HFD,BXD98,m,46.12,098-0416,1023,,1198
111273,Auwerx1,bw_bp_HFD,HFD,BXD98,m,45.45,098-0417,1023,,1198
111273,Auwerx1,bw_bp_HFD,HFD,BXD98,m,47.3,098-0418,1023,,1198
111273,Auwerx1,bw_bp_HFD,HFD,BXD98,m,48.04,098-0419,1023,,1198
111273,Auwerx1,bw_bp_HFD,HFD,BXD98,m,43.46,098-0420,1023,,1198
111273,Auwerx1,bw_bp_HFD,HFD,BXD99,m,52.48,099-0346,1023,,1199
111273,Auwerx1,bw_bp_HFD,HFD,BXD99,m,44.46,099-0347,1023,,1199
111273,Auwerx1,bw_bp_HFD,HFD,BXD99,m,46.04,099-0348,1023,,1199
111273,Auwerx1,bw_bp_HFD,HFD,BXD99,m,50.8,099-0349,1023,,1199
111273,Auwerx1,bw_bp_HFD,HFD,BXD99,m,47.06,099-0350,1023,,1199
111273,Auwerx1,bw_bp_HFD,HFD,C57BL/6J,m,38.23,BL6-0126,1023,000664,7
111273,Auwerx1,bw_bp_HFD,HFD,C57BL/6J,m,42.32,BL6-0127,1023,000664,7
111273,Auwerx1,bw_bp_HFD,HFD,C57BL/6J,m,31.54,BL6-0128,1023,000664,7
111273,Auwerx1,bw_bp_HFD,HFD,C57BL/6J,m,40.23,BL6-0129,1023,000664,7
111273,Auwerx1,bw_bp_HFD,HFD,C57BL/6J,m,36.06,BL6-0130,1023,000664,7
111273,Auwerx1,bw_bp_HFD,HFD,DBA/2J,m,42.5,DBA-0136,1023,000671,8
111273,Auwerx1,bw_bp_HFD,HFD,DBA/2J,m,42.71,DBA-0137,1023,000671,8
111273,Auwerx1,bw_bp_HFD,HFD,DBA/2J,m,42.25,DBA-0138,1023,000671,8
111273,Auwerx1,bw_bp_HFD,HFD,DBA/2J,m,45.32,DBA-0139,1023,000671,8
111273,Auwerx1,bw_bp_HFD,HFD,DBA/2J,m,46.1,DBA-0140,1023,000671,8
