measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD62,m,0.622,BXD62_HFD_2,1049,,1162
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD62,m,0.624,BXD62_HFD_3,1049,,1162
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD62,m,17.94,BXD62_HFD_4,1049,,1162
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD63,m,0.60238,BXD63_HFD_1,1049,,1163
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD63,m,0.564,BXD63_HFD_2,1049,,1163
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD63,m,0.726,BXD63_HFD_3,1049,,1163
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD63,m,0.31562,BXD63_HFD_4,1049,,1163
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD63,m,0.342,BXD63_HFD_5,1049,,1163
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD64,m,3.806,BXD64_HFD_1,1049,,1164
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD64,m,0.352,BXD64_HFD_2,1049,,1164
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD64,m,0.552,BXD64_HFD_3,1049,,1164
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD64,m,0.324,BXD64_HFD_4,1049,,1164
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD64,m,0.776,BXD64_HFD_5,1049,,1164
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD66,m,0.404,BXD66_HFD_1,1049,,1166
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD66,m,0.404,BXD66_HFD_2,1049,,1166
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD66,m,0.346,BXD66_HFD_3,1049,,1166
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD67,m,0.178,BXD67_HFD_3,1049,,1167
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD67,m,1.425,BXD67_HFD_4,1049,,1167
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD67,m,0.108,BXD67_HFD_5,1049,,1167
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD67,m,1.148,BXD67_HFD_2,1049,,1167
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD67,m,0.834,BXD67_HFD_1,1049,,1167
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD69,m,2.878,BXD69_HFD_1,1049,,1169
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD69,m,1.71,BXD69_HFD_4,1049,,1169
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD69,m,2.502,BXD69_HFD_5,1049,,1169
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD69,m,14.918,BXD69_HFD_2,1049,,1169
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD73,m,2.596,BXD73_HFD_1,1049,,1173
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD73,m,2.078,BXD73_HFD_2,1049,,1173
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD73,m,0.772,BXD73_HFD_5,1049,,1173
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD75,m,0.636,BXD75_HFD_1,1049,,1175
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD75,m,2.68,BXD75_HFD_2,1049,,1175
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD75,m,0.334,BXD75_HFD_4,1049,,1175
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD75,m,1.726,BXD75_HFD_5,1049,,1175
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD77,m,0.74,BXD77_HFD_1,1049,,1177
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD77,m,2.392,BXD77_HFD_2,1049,,1177
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD77,m,0.91,BXD77_HFD_3,1049,,1177
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD77,m,0.348,BXD77_HFD_4,1049,,1177
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD77,m,1.786,BXD77_HFD_5,1049,,1177
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD79,m,1.622,BXD79_HFD_1,1049,,1179
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD79,m,2.25,BXD79_HFD_2,1049,,1179
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD79,m,4.102,BXD79_HFD_3,1049,,1179
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD79,m,0.418,BXD79_HFD_4,1049,,1179
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD79,m,1.448,BXD79_HFD_5,1049,,1179
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD8,m,0.11,BXD8_HFD_3,1049,,1108
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD8,m,1.8,BXD8_HFD_4,1049,,1108
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD8,m,1.158,BXD8_HFD_1,1049,,1108
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD81,m,2.524,BXD81_HFD_4,1049,,1181
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD81,m,1.112,BXD81_HFD_5,1049,,1181
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD81,m,1.596,BXD81_HFD_2,1049,,1181
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD81,m,3.446,BXD81_HFD_3,1049,,1181
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD81,m,0.408,BXD81_HFD_1,1049,,1181
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD84,m,0.082,BXD84_HFD_5,1049,,1184
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD84,m,0.146,BXD84_HFD_1,1049,,1184
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD84,m,0.344,BXD84_HFD_3,1049,,1184
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD84,m,0.102,BXD84_HFD_4,1049,,1184
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD87,m,2.31,BXD87_HFD_5,1049,,1187
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD87,m,1.302,BXD87_HFD_2,1049,,1187
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD87,m,0.686,BXD87_HFD_3,1049,,1187
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD87,m,1.072,BXD87_HFD_4,1049,,1187
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD89,m,0.828,BXD89_HFD_3,1049,,1189
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD89,m,0.504,BXD89_HFD_1,1049,,1189
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD89,m,1.798,BXD89_HFD_2,1049,,1189
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD89,m,4.044,BXD89_HFD_4,1049,,1189
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD89,m,1.22,BXD89_HFD_5,1049,,1189
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD90,m,0.52857,BXD90_HFD_1,1049,,1190
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD90,m,1.164,BXD90_HFD_2,1049,,1190
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD90,m,0.67097,BXD90_HFD_3,1049,,1190
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD90,m,1.784,BXD90_HFD_4,1049,,1190
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,C57BL/6J,m,1.37,C57BL/6J_HFD_2,1049,000664,7
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,C57BL/6J,m,1.9567,C57BL/6J_HFD_5,1049,000664,7
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,DBA/2J,m,0.292,DBA/2J_HFD_1,1049,000671,8
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,DBA/2J,m,0.27,DBA/2J_HFD_2,1049,000671,8
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,DBA/2J,m,0.26176,DBA/2J_HFD_4,1049,000671,8
