measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(043 x 037),f,3.5481,CC043xCC037_165,1041,,3403
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(043 x 037),f,2.6762,CC043xCC037_166,1041,,3403
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(043 x 037),f,2.853,CC043xCC037_168,1041,,3403
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(043 x 037),f,0.60232,CC043xCC037_169,1041,,3403
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(043 x 037),f,1.3414,CC043xCC037_170,1041,,3403
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(043 x 037),f,4.7052,CC043xCC037_96,1041,,3403
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(051 x 005),f,3.1255,CC051xCC005_109,1041,,3359
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(051 x 005),f,1.7389,CC051xCC005_76,1041,,3359
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(051 x 005),f,3.1309,CC051xCC005_81,1041,,3359
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(051 x 005),f,1.8277,CC051xCC005_82,1041,,3359
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(051 x 009),f,3.4893,CC051xCC009_12,1041,,3404
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(051 x 009),f,4.1376,CC051xCC009_26,1041,,3404
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(052 x 007),f,3.9054,CC052xCC007_82,1041,,3405
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(052 x 007),f,7.2411,CC052xCC007_84,1041,,3405
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(052 x 007),f,4.9646,CC052xCC007_85,1041,,3405
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(057 x 052),f,4.7078,CC057xCC052_10,1041,,3406
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(057 x 052),f,1.6858,CC057xCC052_11,1041,,3406
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(057 x 052),f,5.9296,CC057xCC052_9,1041,,3406
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(058 x 022),f,4.8472,CC058xCC022_29,1041,,3407
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(062 x 046),f,3.4407,CC062xCC046_2,1041,,3409
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(062 x 046),f,2.5459,CC062xCC046_3,1041,,3409
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(062 x 046),f,1.1153,CC062xCC046_4,1041,,3409
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(062 x 046),f,0.96096,CC062xCC046_5,1041,,3409
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(063 x 002),f,1.3207,CC063xCC002_10,1041,,3410
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(063 x 002),f,0.44558,CC063xCC002_11,1041,,3410
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(063 x 002),f,0.54732,CC063xCC002_8,1041,,3410
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(063 x 002),f,0.75581,CC063xCC002_9,1041,,3410
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(074 x 058),f,2.275,CC074xCC058_94,1041,,3412
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(074 x 058),f,4.3162,CC074xCC058_98,1041,,3412
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(074 x 058),f,0.73728,CC074xCC058_99,1041,,3412
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(074 x 062),f,1.473,CC074xCC062_6,1041,,3413
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(075 x 021),f,2.4816,CC075xCC021_65,1041,,3414
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(075 x 021),f,1.5391,CC075xCC021_69,1041,,3414
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(075 x 021),f,1.1001,CC075xCC021_70,1041,,3414
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(075 x 021),f,3.066,CC075xCC021_71,1041,,3414
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(075 x 021),f,1.5984,CC075xCC021_77,1041,,3414
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(075 x 021),f,1.4733,CC075xCC021_85,1041,,3414
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(075 x 021),f,4.0377,CC075xCC021_86,1041,,3414
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(075 x 021),f,3.9174,CC075xCC021_87,1041,,3414
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(075 x 035),f,0.90824,CC075xCC035_1,1041,,3415
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(075 x 035),f,5.1364,CC075xCC035_2,1041,,3415
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(002 x 021),f,5.3796,CC002xCC021_174,1041,,3307
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(002 x 021),f,4.6294,CC002xCC021_185,1041,,3307
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(002 x 021),f,0.12061,CC002xCC021_201,1041,,3307
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(002 x 021),f,3.1399,CC002xCC021_202b,1041,,3307
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(003 x 051),f,3.521,CC003xCC051_36,1041,,3308
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(003 x 051),f,2.4954,CC003xCC051_37a,1041,,3308
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(003 x 062),f,0.43207,CC003xCC062_24,1041,,3381
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(003 x 062),f,1.406,CC003xCC062_29,1041,,3381
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(003 x 062),f,1.0115,CC003xCC062_34,1041,,3381
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(003 x 062),f,0.982,CC003xCC062_35,1041,,3381
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(013 x 041),f,3.7695,CC013xCC041_150,1041,,3322
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(013 x 041),f,3.1013,CC013xCC041_152,1041,,3322
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(013 x 041),f,5.1421,CC013xCC041_153,1041,,3322
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(013 x 041),f,1.2589,CC013xCC041_254,1041,,3322
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(013 x 041),f,0.82348,CC013xCC041_258,1041,,3322
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(013 x 041),f,1.3561,CC013xCC041_259,1041,,3322
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(015 x 018),f,8.2996,CC015xCC018_40,1041,,3386
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(015 x 018),f,8.4001,CC015xCC018_41,1041,,3386
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(015 x 018),f,9.0641,CC015xCC018_45,1041,,3386
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(016 x 038),f,2.7016,CC016xCC038_106,1041,,3388
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(016 x 038),f,3.0066,CC016xCC038_107,1041,,3388
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(016 x 038),f,3.2872,CC016xCC038_108,1041,,3388
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(017 x 041),f,6.4655,CC017xCC041_53a,1041,,3389
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(018 x 009),f,9.8987,CC018xCC009_202,1041,,3390
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(018 x 009),f,9.6904,CC018xCC009_206,1041,,3390
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(018 x 009),f,9.9505,CC018xCC009_207,1041,,3390
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(018 x 065),f,7.5506,CC018xCC065_31b,1041,,3391
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(018 x 065),f,7.6741,CC018xCC065_52b,1041,,3391
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(018 x 065),f,9.0973,CC018xCC065_53a,1041,,3391
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(018 x 065),f,6.2636,CC018xCC065_54a,1041,,3391
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(019 x 002),f,7.1507,CC019xCC002_70,1041,,3326
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(019 x 002),f,7.2597,CC019xCC002_72a,1041,,3326
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(021 x 032),f,2.0176,CC021xCC032_36,1041,,3330
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(021 x 032),f,0.96221,CC021xCC032_37,1041,,3330
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(021 x 032),f,1.0136,CC021xCC032_41,1041,,3330
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(025 x 028),f,6.7596,CC025xCC028_167,1041,,3333
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(025 x 028),f,8.4665,CC025xCC028_168,1041,,3333
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(025 x 028),f,6.4057,CC025xCC028_169,1041,,3333
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(025 x 028),f,1.5176,CC025xCC028_170,1041,,3333
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(026 x 034),f,5.062,CC026xCC034_49,1041,,3392
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(026 x 034),f,5.8357,CC026xCC034_52,1041,,3392
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(026 x 034),f,4.5201,CC026xCC034_53,1041,,3392
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(026 x 042),f,6.956,CC026xCC042_35,1041,,3334
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(026 x 042),f,6.5299,CC026xCC042_38,1041,,3334
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(026 x 042),f,7.6348,CC026xCC042_47,1041,,3334
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(026 x 042),f,6.4216,CC026xCC042_60,1041,,3334
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(028 x 030),f,7.5606,CC028xCC030_270,1041,,3336
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(028 x 030),f,5.8883,CC028xCC030_284,1041,,3336
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(028 x 030),f,3.545,CC028xCC030_285,1041,,3336
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(028 x 030),f,6.4228,CC028xCC030_286,1041,,3336
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(032 x 013),f,5.0988,CC032xCC013_76,1041,,3393
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(032 x 013),f,3.863,CC032xCC013_77,1041,,3393
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(032 x 013),f,6.3752,CC032xCC013_78,1041,,3393
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(032 x 017),f,6.8255,CC032xCC017_13a,1041,,3339
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(032 x 017),f,6.4909,CC032xCC017_14b,1041,,3339
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(032 x 017),f,8.3243,CC032xCC017_39a,1041,,3339
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(034 x 016),f,5.5719,CC034xCC016_35,1041,,3394
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(034 x 016),f,7.0393,CC034xCC016_36,1041,,3394
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(034 x 016),f,6.0723,CC034xCC016_38,1041,,3394
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(035 x 071),f,3.0894,CC035xCC071_85,1041,,3396
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(035 x 071),f,6.0351,CC035xCC071_92,1041,,3396
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(035 x 071),f,4.497,CC035xCC071_98,1041,,3396
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(037 x 046),f,5.1267,CC037xCC046_24,1041,,3397
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(037 x 046),f,2.2571,CC037xCC046_29,1041,,3397
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(037 x 046),f,4.1119,CC037xCC046_36,1041,,3397
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(037 x 057),f,3.9562,CC037xCC057_118,1041,,3398
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(037 x 057),f,6.468,CC037xCC057_119,1041,,3398
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(037 x 057),f,7.5366,CC037xCC057_120,1041,,3398
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(038 x 013),f,7.1392,CC038xCC013_2,1041,,3399
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(038 x 013),f,4.9131,CC038xCC013_3,1041,,3399
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(038 x 013),f,5.6113,CC038xCC013_4,1041,,3399
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(041 x 016),f,2.2171,CC041xCC016_100,1041,,3400
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(041 x 016),f,1.8638,CC041xCC016_101,1041,,3400
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(041 x 016),f,1.1703,CC041xCC016_91,1041,,3400
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(042 x 017),f,8.2862,CC042xCC017_127,1041,,3401
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(042 x 017),f,7.1973,CC042xCC017_128,1041,,3401
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(042 x 017),f,6.6305,CC042xCC017_129,1041,,3401
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(042 x 017),f,8.8697,CC042xCC017_130,1041,,3401
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(042 x 019),f,6.3864,CC042xCC019_1,1041,,3402
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(042 x 019),f,6.7459,CC042xCC019_12b,1041,,3402
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(042 x 019),f,6.9621,CC042xCC019_2,1041,,3402
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(042 x 019),f,7.3722,CC042xCC019_5,1041,,3402
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(042 x 025),f,2.6449,CC042xCC025_6,1041,,3350
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(042 x 025),f,2.59,CC042xCC025_7,1041,,3350
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(042 x 025),f,3.9567,CC042xCC025_8,1041,,3350
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(042 x 025),f,2.7511,CC042xCC025_9,1041,,3350
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(043 x 037),f,7.8538,CC043xCC037_30,1041,,3403
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(043 x 037),f,6.753,CC043xCC037_31,1041,,3403
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(043 x 037),f,5.9348,CC043xCC037_32,1041,,3403
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(051 x 005),f,5.3503,CC051xCC005_153,1041,,3359
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(051 x 005),f,3.251,CC051xCC005_161,1041,,3359
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(051 x 005),f,5.6239,CC051xCC005_162,1041,,3359
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(051 x 009),f,6.67,CC051xCC009_48,1041,,3404
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(051 x 009),f,7.6806,CC051xCC009_49,1041,,3404
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(051 x 009),f,6.6339,CC051xCC009_52,1041,,3404
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(052 x 007),f,7.2104,CC052xCC007_39,1041,,3405
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(052 x 007),f,5.1607,CC052xCC007_40,1041,,3405
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(057 x 052),f,6.6517,CC057xCC052_69,1041,,3406
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(057 x 052),f,6.6743,CC057xCC052_70,1041,,3406
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(057 x 052),f,6.0481,CC057xCC052_71,1041,,3406
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(071 x 058),f,5.8376,CC071xCC058_57,1041,,3411
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(071 x 058),f,5.002,CC071xCC058_58,1041,,3411
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(075 x 021),f,5.54,CC075xCC021_4,1041,,3414
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(075 x 035),f,6.3422,CC075xCC035_22,1041,,3415
112614,Noll1,IgG2ac_d15,day 15,RIX:CC(075 x 035),f,6.6201,CC075xCC035_5,1041,,3415
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(003 x 051),f,0.08261,CC003xCC051_106,1041,,3308
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(003 x 062),f,7.1391,CC003xCC062_10,1041,,3381
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(003 x 062),f,7.0538,CC003xCC062_20,1041,,3381
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(003 x 062),f,8.9602,CC003xCC062_5,1041,,3381
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(013 x 041),f,6.836,CC013xCC041_35,1041,,3322
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(013 x 041),f,7.3647,CC013xCC041_36,1041,,3322
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(013 x 041),f,7.4256,CC013xCC041_41,1041,,3322
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(015 x 018),f,9.2848,CC015xCC018_14,1041,,3386
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(016 x 038),f,9.687,CC016xCC038_67,1041,,3388
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(016 x 038),f,7.6566,CC016xCC038_80,1041,,3388
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(016 x 038),f,9.5977,CC016xCC038_81,1041,,3388
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(017 x 041),f,6.6328,CC017xCC041_103,1041,,3389
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(017 x 041),f,7.6007,CC017xCC041_104,1041,,3389
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(017 x 041),f,7.4054,CC017xCC041_95,1041,,3389
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(018 x 009),f,8.0619,CC018xCC009_100,1041,,3390
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(018 x 009),f,8.9285,CC018xCC009_101,1041,,3390
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(018 x 009),f,9.1182,CC018xCC009_110,1041,,3390
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(018 x 009),f,9.0679,CC018xCC009_99,1041,,3390
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(018 x 065),f,8.0128,CC018xCC065_104,1041,,3391
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(018 x 065),f,8.9455,CC018xCC065_122,1041,,3391
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(019 x 002),f,7.6146,CC019xCC002_10,1041,,3326
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(019 x 002),f,8.1309,CC019xCC002_11,1041,,3326
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(019 x 002),f,8.3549,CC019xCC002_17,1041,,3326
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(025 x 028),f,0.15149,CC025xCC028_1,1041,,3333
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(025 x 028),f,8.5134,CC025xCC028_146,1041,,3333
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(025 x 028),f,7.7425,CC025xCC028_147,1041,,3333
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(025 x 028),f,9.591,CC025xCC028_148,1041,,3333
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(025 x 028),f,5.4308,CC025xCC028_2,1041,,3333
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(025 x 028),f,7.8639,CC025xCC028_5,1041,,3333
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(026 x 034),f,7.354,CC026xCC034_105,1041,,3392
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(026 x 034),f,8.127,CC026xCC034_106,1041,,3392
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(026 x 034),f,7.8435,CC026xCC034_95,1041,,3392
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(032 x 013),f,8.7232,CC032xCC013_106,1041,,3393
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(032 x 013),f,7.8571,CC032xCC013_107,1041,,3393
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(032 x 013),f,9.2096,CC032xCC013_108,1041,,3393
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(032 x 017),f,7.8246,CC032xCC017_27,1041,,3339
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(032 x 017),f,10.329,CC032xCC017_28,1041,,3339
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(032 x 017),f,10.003,CC032xCC017_5,1041,,3339
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(037 x 046),f,6.6971,CC037xCC046_87,1041,,3397
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(037 x 046),f,7.5572,CC037xCC046_93,1041,,3397
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(037 x 046),f,7.7526,CC037xCC046_94,1041,,3397
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(037 x 057),f,9.0598,CC037xCC057_30,1041,,3398
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(037 x 057),f,6.5631,CC037xCC057_31,1041,,3398
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(037 x 057),f,9.293,CC037xCC057_53,1041,,3398
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(038 x 013),f,9.883,CC038xCC013_124,1041,,3399
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(038 x 013),f,8.3453,CC038xCC013_81,1041,,3399
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(038 x 013),f,9.4861,CC038xCC013_85,1041,,3399
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(043 x 037),f,8.6097,CC043xCC037_20,1041,,3403
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(043 x 037),f,8.9676,CC043xCC037_21,1041,,3403
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(043 x 037),f,8.4299,CC043xCC037_26,1041,,3403
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(051 x 005),f,8.6712,CC051xCC005_43,1041,,3359
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(051 x 005),f,7.2449,CC051xCC005_90,1041,,3359
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(051 x 005),f,5.7765,CC051xCC005_91,1041,,3359
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(051 x 009),f,9.1914,CC051xCC009_99,1041,,3404
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(052 x 007),f,0.08396,CC052xCC007_121,1041,,3405
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(052 x 007),f,0.12961,CC052xCC007_122,1041,,3405
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(052 x 007),f,0.23983,CC052xCC007_126,1041,,3405
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(057 x 052),f,0.12727,CC057xCC052_100,1041,,3406
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(057 x 052),f,7.4529,CC057xCC052_102,1041,,3406
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(058 x 022),f,7.9681,CC058xCC022_126,1041,,3407
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(059 x 065),f,4.8243,CC059xCC065_14,1041,,3408
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(059 x 065),f,6.8692,CC059xCC065_19,1041,,3408
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(062 x 046),f,7.7918,CC062xCC046_39,1041,,3409
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(062 x 046),f,6.6835,CC062xCC046_40,1041,,3409
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(062 x 046),f,6.6648,CC062xCC046_41,1041,,3409
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(075 x 021),f,7.8961,CC075xCC021_45,1041,,3414
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(075 x 021),f,4.1335,CC075xCC021_46,1041,,3414
112615,Noll1,IgG2ac_d29,day 29,RIX:CC(075 x 021),f,8.6263,CC075xCC021_48,1041,,3414
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(002 x 021),f,5.2227,CC002xCC021_163,1041,,3307
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(002 x 021),f,6.9517,CC002xCC021_168,1041,,3307
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(002 x 021),f,4.4589,CC002xCC021_178,1041,,3307
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(003 x 051),f,8.4822,CC003xCC051_136,1041,,3308
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(003 x 051),f,10.154,CC003xCC051_137,1041,,3308
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(003 x 051),f,9.5403,CC003xCC051_138,1041,,3308
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(003 x 062),f,10.776,CC003xCC062_76,1041,,3381
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(003 x 062),f,10.395,CC003xCC062_77,1041,,3381
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(003 x 062),f,10.615,CC003xCC062_78,1041,,3381
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(003 x 062),f,9.6206,CC003xCC062_79,1041,,3381
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(003 x 062),f,10.578,CC003xCC062_80,1041,,3381
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(003 x 062),f,10.794,CC003xCC062_87,1041,,3381
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(003 x 062),f,9.3934,CC003xCC062_88,1041,,3381
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(003 x 062),f,11.213,CC003xCC062_91,1041,,3381
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(005 x 038),f,8.0304,CC005xCC038_65,1041,,3383
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(005 x 038),f,7.8705,CC005xCC038_68,1041,,3383
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(005 x 038),f,6.7147,CC005xCC038_69,1041,,3383
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(007 x 075),f,8.3277,CC007xCC075_40,1041,,3384
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(013 x 026),f,7.266,CC013xCC026_33,1041,,3385
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(013 x 026),f,6.8762,CC013xCC026_37,1041,,3385
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(013 x 026),f,7.3975,CC013xCC026_38,1041,,3385
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(013 x 041),f,7.065,CC013xCC041_124,1041,,3322
112616,Noll1,IgG2ac_d45,day 45,RIX:CC(013 x 041),f,6.1084,CC013xCC041_125,1041,,3322
