measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,m,124,34859,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,m,106,34858,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,m,126,34857,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,m,105,34856,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,m,123,34855,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,m,119,34854,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,m,109,34853,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,f,89,34872,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,f,97,34871,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,f,98,34870,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,f,96,34869,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,f,89,34868,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,f,92,34867,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,f,123,34866,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,f,109,34865,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,f,110,34864,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,f,69,34863,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,129S2/SvPas,f,78,34812,264,,840
26426,Eumorphia3,GLU180_24wk,180,129S2/SvPas,f,75,34811,264,,840
26426,Eumorphia3,GLU180_24wk,180,129S2/SvPas,f,75,34810,264,,840
26426,Eumorphia3,GLU180_24wk,180,129S2/SvPas,f,74,34809,264,,840
26426,Eumorphia3,GLU180_24wk,180,129S2/SvPas,f,67,34808,264,,840
26426,Eumorphia3,GLU180_24wk,180,129S2/SvPas,f,72,34807,264,,840
26426,Eumorphia3,GLU180_24wk,180,129S2/SvPas,f,72,34806,264,,840
26426,Eumorphia3,GLU180_24wk,180,129S2/SvPas,f,82,34805,264,,840
26426,Eumorphia3,GLU180_24wk,180,129S2/SvPas,f,68,34804,264,,840
26426,Eumorphia3,GLU180_24wk,180,129S2/SvPas,f,70,34803,264,,840
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,f,52,34940,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,m,79,34939,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,m,78,34938,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,m,77,34937,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,m,82,34936,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,m,78,34935,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,m,78,34934,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,m,72,34933,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,m,87,34932,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,m,73,34931,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,m,90,34930,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,f,71,34949,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,f,53,34948,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,f,60,34947,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,f,60,34946,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,f,58,34945,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,f,50,34944,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,f,50,34943,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,f,53,34942,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,BALB/cByJ,f,65,34941,264,001026,50
26426,Eumorphia3,GLU180_24wk,180,C3HeB/FeJ,m,118,34916,264,000658,59
26426,Eumorphia3,GLU180_24wk,180,C3HeB/FeJ,m,113,34915,264,000658,59
26426,Eumorphia3,GLU180_24wk,180,C3HeB/FeJ,m,117,34914,264,000658,59
26426,Eumorphia3,GLU180_24wk,180,C3HeB/FeJ,m,110,34913,264,000658,59
26426,Eumorphia3,GLU180_24wk,180,C3HeB/FeJ,f,84,34921,264,000658,59
26426,Eumorphia3,GLU180_24wk,180,C3HeB/FeJ,f,116,34920,264,000658,59
26426,Eumorphia3,GLU180_24wk,180,C3HeB/FeJ,f,84,34919,264,000658,59
26426,Eumorphia3,GLU180_24wk,180,C3HeB/FeJ,f,94,34918,264,000658,59
26426,Eumorphia3,GLU180_24wk,180,C3HeB/FeJ,f,92,34917,264,000658,59
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,m,98,34862,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,m,109,34861,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,m,129,34860,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,m,98,34859,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,m,85,34858,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,m,112,34857,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,m,102,34856,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,m,99,34855,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,m,92,34854,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,m,91,34853,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,f,86,34872,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,f,99,34871,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,f,93,34870,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,f,93,34869,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,f,83,34868,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,f,100,34867,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,f,93,34866,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,f,105,34865,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,f,105,34864,264,000664,7
26426,Eumorphia3,GLU180_24wk,180,C57BL/6J,f,70,34863,264,000664,7
