measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD53,m,22.58,BXD53_HFD_2,1049,,1153
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD53,m,59.6,BXD53_HFD_3,1049,,1153
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD53,m,41.06,BXD53_HFD_4,1049,,1153
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD53,m,58.87,BXD53_HFD_5,1049,,1153
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD55,m,46.28,BXD55_HFD_1,1049,,1155
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD55,m,30.06,BXD55_HFD_2,1049,,1155
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD55,m,52.09,BXD55_HFD_3,1049,,1155
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD55,m,48.686,BXD55_HFD_4,1049,,1155
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD55,m,35.76,BXD55_HFD_5,1049,,1155
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD6,m,31.744,BXD6_HFD_4,1049,,1106
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD6,m,52.31,BXD6_HFD_1,1049,,1106
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD6,m,34.508,BXD6_HFD_2,1049,,1106
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD6,m,98.66,BXD6_HFD_3,1049,,1106
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD6,m,79.09,BXD6_HFD_5,1049,,1106
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD62,m,27.634,BXD62_HFD_3,1049,,1162
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD62,m,66.46,BXD62_HFD_2,1049,,1162
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD62,m,43.71,BXD62_HFD_4,1049,,1162
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD62,m,38.784,BXD62_HFD_5,1049,,1162
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD63,m,49.984,BXD63_HFD_1,1049,,1163
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD63,m,36.43,BXD63_HFD_2,1049,,1163
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD63,m,31.982,BXD63_HFD_3,1049,,1163
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD63,m,35.81,BXD63_HFD_4,1049,,1163
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD63,m,21.326,BXD63_HFD_5,1049,,1163
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD64,m,98.79,BXD64_HFD_2,1049,,1164
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD64,m,84.76,BXD64_HFD_1,1049,,1164
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD64,m,146.8,BXD64_HFD_3,1049,,1164
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD64,m,94.14,BXD64_HFD_4,1049,,1164
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD64,m,140.0,BXD64_HFD_5,1049,,1164
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD66,m,27.244,BXD66_HFD_1,1049,,1166
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD66,m,18.288,BXD66_HFD_2,1049,,1166
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD66,m,43.368,BXD66_HFD_3,1049,,1166
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD67,m,57.44,BXD67_HFD_3,1049,,1167
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD67,m,22.86,BXD67_HFD_4,1049,,1167
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD67,m,10.732,BXD67_HFD_5,1049,,1167
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD67,m,18.808,BXD67_HFD_2,1049,,1167
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD67,m,23.548,BXD67_HFD_1,1049,,1167
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD69,m,21.222,BXD69_HFD_1,1049,,1169
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD69,m,85.68,BXD69_HFD_4,1049,,1169
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD69,m,290.3,BXD69_HFD_5,1049,,1169
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD69,m,139.5,BXD69_HFD_2,1049,,1169
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD73,m,23.786,BXD73_HFD_1,1049,,1173
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD73,m,97.84,BXD73_HFD_2,1049,,1173
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD73,m,24.164,BXD73_HFD_5,1049,,1173
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD75,m,52.4,BXD75_HFD_1,1049,,1175
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD75,m,263.0,BXD75_HFD_2,1049,,1175
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD75,m,60.71,BXD75_HFD_4,1049,,1175
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD75,m,158.3,BXD75_HFD_5,1049,,1175
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD77,m,45.25,BXD77_HFD_1,1049,,1177
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD77,m,61.53,BXD77_HFD_2,1049,,1177
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD77,m,77.33,BXD77_HFD_3,1049,,1177
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD77,m,91.37,BXD77_HFD_4,1049,,1177
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD77,m,84.82,BXD77_HFD_5,1049,,1177
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD79,m,54.13,BXD79_HFD_2,1049,,1179
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD79,m,25.376,BXD79_HFD_1,1049,,1179
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD79,m,26.892,BXD79_HFD_3,1049,,1179
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD79,m,243.6,BXD79_HFD_4,1049,,1179
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD79,m,39.784,BXD79_HFD_5,1049,,1179
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD8,m,18.048,BXD8_HFD_3,1049,,1108
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD8,m,73.65,BXD8_HFD_4,1049,,1108
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD8,m,48.994,BXD8_HFD_1,1049,,1108
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD81,m,194.8,BXD81_HFD_4,1049,,1181
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD81,m,47.062,BXD81_HFD_5,1049,,1181
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD81,m,48.948,BXD81_HFD_2,1049,,1181
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD81,m,79.16,BXD81_HFD_3,1049,,1181
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD81,m,47.664,BXD81_HFD_1,1049,,1181
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD84,m,31.386,BXD84_HFD_4,1049,,1184
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD84,m,52.5,BXD84_HFD_5,1049,,1184
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD84,m,28.648,BXD84_HFD_1,1049,,1184
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD84,m,42.406,BXD84_HFD_2,1049,,1184
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD84,m,224.7,BXD84_HFD_3,1049,,1184
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD87,m,11.742,BXD87_HFD_5,1049,,1187
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD87,m,25.122,BXD87_HFD_2,1049,,1187
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD87,m,17.214,BXD87_HFD_3,1049,,1187
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD87,m,10.084,BXD87_HFD_4,1049,,1187
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD89,m,129.1,BXD89_HFD_3,1049,,1189
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD89,m,31.61,BXD89_HFD_1,1049,,1189
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD89,m,30.166,BXD89_HFD_2,1049,,1189
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD89,m,43.802,BXD89_HFD_4,1049,,1189
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD89,m,44.934,BXD89_HFD_5,1049,,1189
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD90,m,27.606,BXD90_HFD_1,1049,,1190
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD90,m,36.878,BXD90_HFD_2,1049,,1190
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD90,m,99.34,BXD90_HFD_3,1049,,1190
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD90,m,30.998,BXD90_HFD_4,1049,,1190
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,C57BL/6J,m,175.5,C57BL/6J_HFD_1,1049,000664,7
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,C57BL/6J,m,101.4,C57BL/6J_HFD_2,1049,000664,7
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,C57BL/6J,m,60.48,C57BL/6J_HFD_5,1049,000664,7
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,DBA/2J,m,7.136,DBA/2J_HFD_1,1049,000671,8
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,DBA/2J,m,54.44,DBA/2J_HFD_2,1049,000671,8
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,DBA/2J,m,11.468,DBA/2J_HFD_4,1049,000671,8
