measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,24.5,Kacz0510,659,,1444
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,43.2,Kacz0486,659,,1444
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,39.8,Kacz0488,659,,1444
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,44,Kacz0493,659,,1444
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,38.9,Kacz0502,659,,1444
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,35.6,Kacz0508,659,,1444
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.8,Kacz0016,659,,1445
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.6,Kacz0017,659,,1445
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,24.6,Kacz0020,659,,1445
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.2,Kacz0022,659,,1445
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,20.6,Kacz0024,659,,1445
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,25.1,Kacz0025,659,,1445
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,20.4,Kacz0026,659,,1445
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,22.3,Kacz0027,659,,1445
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,22,Kacz0028,659,,1445
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,24.8,Kacz0023,659,,1446
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,22,Kacz0018,659,,1446
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,24.6,Kacz0019,659,,1446
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,28.5,Kacz0021,659,,1446
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,21.8,Kacz0030,659,,1447
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,24.5,Kacz0031,659,,1447
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,25.2,Kacz0032,659,,1447
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,24.2,Kacz0033,659,,1447
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,24.2,Kacz0034,659,,1447
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,26.6,Kacz0035,659,,1447
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,25.4,Kacz0036,659,,1447
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,24.9,Kacz0029,659,,1447
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,24.6,Kacz0040,659,,1450
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,22.8,Kacz0042,659,,1450
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,24.9,Kacz0041,659,,1450
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,23.6,Kacz0037,659,,1450
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,17.3,Kacz0045,659,,1451
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,23.5,Kacz0038,659,,1451
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,22.8,Kacz0039,659,,1451
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,25.3,Kacz0043,659,,1451
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,22.7,Kacz0014,659,,1448
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,22.8,Kacz0010,659,,1448
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,29.8,Kacz0007,659,,1448
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,29.9,Kacz0005,659,,1448
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,25.9,Kacz0003,659,,1448
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,20.9,Kacz0002,659,,1448
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,21,Kacz0012,659,,1448
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,21.7,Kacz0013,659,,1448
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,25.2,Kacz0004,659,,1449
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,24.2,Kacz0006,659,,1449
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,22.4,Kacz0008,659,,1449
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,24.4,Kacz0009,659,,1449
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,30.8,Kacz0011,659,,1449
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,24.7,Kacz0015,659,,1449
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,28.8,Kacz0001,659,,1449
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,19.3,Kacz0067,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,28.9,Kacz0048,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,26.3,Kacz0050,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,23.2,Kacz0057,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,22.5,Kacz0061,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,25.5,Kacz0062,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,24.8,Kacz0063,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,21.4,Kacz0066,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,34.2,Kacz0047,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,29.6,Kacz0053,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,31.9,Kacz0055,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,28.4,Kacz0058,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,24.2,Kacz0059,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,30.8,Kacz0065,659,,1452
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,24.2,Kacz0049,659,,1453
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,26.8,Kacz0051,659,,1453
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,23.4,Kacz0054,659,,1453
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,26.4,Kacz0064,659,,1453
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,31.8,Kacz0046,659,,1453
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,39.6,Kacz0052,659,,1453
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,32.3,Kacz0056,659,,1453
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,36.6,Kacz0060,659,,1453
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,31.3,Kacz0068,659,,1454
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,22.7,Kacz0070,659,,1454
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,23,Kacz0073,659,,1454
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,23.8,Kacz0075,659,,1454
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,32.3,Kacz0076,659,,1454
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,24.4,Kacz0077,659,,1454
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,22.8,Kacz0079,659,,1454
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,25.2,Kacz0083,659,,1454
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,24.6,Kacz0086,659,,1454
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,26.9,Kacz0081,659,,1455
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,23.5,Kacz0069,659,,1455
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,30.4,Kacz0071,659,,1455
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,23.5,Kacz0072,659,,1455
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,25.8,Kacz0074,659,,1455
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,27.9,Kacz0078,659,,1455
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,25.3,Kacz0080,659,,1455
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,28.8,Kacz0082,659,,1455
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,27,Kacz0084,659,,1455
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,28,Kacz0085,659,,1455
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,21.3,Kacz0092,659,,1456
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,25.2,Kacz0094,659,,1456
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,22.6,Kacz0096,659,,1456
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,24.3,Kacz0097,659,,1456
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,22.8,Kacz0099,659,,1456
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,24.9,Kacz0100,659,,1456
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,21.5,Kacz0101,659,,1456
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,23.2,Kacz0103,659,,1456
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,22,Kacz0104,659,,1456
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,26.8,Kacz0091,659,,1457
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,25.8,Kacz0093,659,,1457
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,23.6,Kacz0095,659,,1457
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,22.8,Kacz0098,659,,1457
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,23.3,Kacz0102,659,,1457
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,26.7,Kacz0105,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,28.2,Kacz0107,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,21.1,Kacz0110,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,31.7,Kacz0113,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,24.5,Kacz0119,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,26.1,Kacz0120,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,27.8,Kacz0121,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,21.4,Kacz0122,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,25.2,Kacz0126,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,31.3,Kacz0127,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,39.6,Kacz0128,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,31.5,Kacz0129,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,26.6,Kacz0134,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,26.7,Kacz0135,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,31.8,Kacz0109,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,36.1,Kacz0112,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,39.2,Kacz0114,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,33.7,Kacz0116,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,32.7,Kacz0117,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,33,Kacz0118,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,31.7,Kacz0123,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,31.8,Kacz0131,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,35.5,Kacz0133,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,34.6,Kacz0136,659,,1458
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,23,Kacz0106,659,,1459
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,32.2,Kacz0125,659,,1459
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,34.8,Kacz0108,659,,1459
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,41,Kacz0111,659,,1459
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,32.8,Kacz0130,659,,1459
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,33.9,Kacz0132,659,,1459
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,23.1,Kacz0137,659,,1460
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,22.8,Kacz0139,659,,1460
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,22.2,Kacz0141,659,,1460
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,23.2,Kacz0142,659,,1460
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,24,Kacz0144,659,,1460
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,20.8,Kacz0145,659,,1460
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,20.9,Kacz0146,659,,1460
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,22,Kacz0147,659,,1460
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,24.8,Kacz0148,659,,1460
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,25.8,Kacz0138,659,,1461
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,23.3,Kacz0140,659,,1461
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,21.1,Kacz0143,659,,1461
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,22.9,Kacz0149,659,,1461
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,21.3,Kacz0150,659,,1461
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,23.6,Kacz0151,659,,1461
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,21.3,Kacz0152,659,,1461
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,21.7,Kacz0153,659,,1462
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,21.8,Kacz0155,659,,1462
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,23.3,Kacz0158,659,,1462
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,24.8,Kacz0160,659,,1462
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,23.6,Kacz0162,659,,1462
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,22.4,Kacz0163,659,,1462
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,23.8,Kacz0165,659,,1462
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,22,Kacz0166,659,,1462
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,23,Kacz0167,659,,1462
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,22.4,Kacz0168,659,,1462
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,22.3,Kacz0154,659,,1463
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,23.2,Kacz0156,659,,1463
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,22.8,Kacz0157,659,,1463
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,24.9,Kacz0159,659,,1463
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,24.9,Kacz0161,659,,1463
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,23.4,Kacz0164,659,,1463
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,24.8,Kacz0172,659,,1464
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,24.7,Kacz0178,659,,1464
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,31.5,Kacz0171,659,,1464
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,30.7,Kacz0174,659,,1464
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,31.9,Kacz0176,659,,1464
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,27.9,Kacz0169,659,,1465
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,25.8,Kacz0173,659,,1465
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,25,Kacz0175,659,,1465
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,25.6,Kacz0177,659,,1465
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,24.4,Kacz0179,659,,1465
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,m,32.9,Kacz0170,659,,1465
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,29.7,Kacz0181,659,,1466
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,31,Kacz0185,659,,1466
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,35.2,Kacz0186,659,,1466
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,25.4,Kacz0191,659,,1466
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,32.7,Kacz0194,659,,1466
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,28.5,Kacz0182,659,,1466
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,32.9,Kacz0184,659,,1466
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,38.1,Kacz0189,659,,1466
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,35.8,Kacz0190,659,,1466
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,35.5,Kacz0192,659,,1466
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,30.2,Kacz0180,659,,1467
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,24.2,Kacz0187,659,,1467
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,27.2,Kacz0188,659,,1467
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,32,Kacz0193,659,,1467
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,29.8,Kacz0200,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,22.2,Kacz0205,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,24.1,Kacz0207,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,33.4,Kacz0209,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,28,Kacz0212,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,27.1,Kacz0215,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,37,Kacz0218,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,25.1,Kacz0223,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,22.5,Kacz0225,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,34.3,Kacz0201,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,35.5,Kacz0206,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,32.9,Kacz0211,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,26.4,Kacz0220,659,,1468
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,39.7,Kacz0203,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,35.6,Kacz0204,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,26.5,Kacz0210,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,31.2,Kacz0216,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,38.1,Kacz0219,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,40,Kacz0221,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,33.6,Kacz0198,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,30.1,Kacz0199,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,38.1,Kacz0202,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,38.7,Kacz0208,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,33.1,Kacz0214,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,43.6,Kacz0217,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,26.4,Kacz0222,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,27.5,Kacz0224,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,31.5,Kacz0226,659,,1469
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,37.4,Kacz0239,659,,1470
65903,Neuner1,bw_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,f,26.7,Kacz0233,659,,1470
