measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,4.66,4-480,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,3.98,4-479,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,6.32,3-477,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,5.78,2-474,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,2.76,2-473,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,2.75,13-504,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,3.22,12-503,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,2.58,11-501,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,6.11,10-499,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,1.89,10-498,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,2.55,1-471,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.42,9-529,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.43,9-528,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.53,8-526,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.20,8-525,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,3.54,7-523,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.71,7-522,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.45,6-520,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.48,6-519,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.74,5-517,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,1.62,5-516,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.91,4-514,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,1.71,4-513,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.40,3-511,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,3.39,2-509,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.09,2-508,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,5.72,11-534,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.36,10-532,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,3.22,2-561,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,1.92,2-560,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,2.24,10-579,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,3.46,1-558,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,1.42,1-557,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,f,3.16,9-552,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,f,2.30,8-550,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,f,3.72,7-548,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,f,2.54,6-546,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,f,2.26,5-544,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,f,1.91,4-542,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,f,2.87,3-540,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,f,3.89,2-538,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,f,2.49,11-556,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,f,2.18,10-554,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,f,5.19,1-536,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,1.77,4-566,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,3.15,4-567,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,2.19,5-569,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,2.69,5-570,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,2.79,7-573,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,1.82,8-575,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,2,9-577,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,1.44,3-563,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,FVB/NJ,m,2.27,3-564,229,001800,9
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.250,1-583,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.130,9-620,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.140,7-618,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.250,6-616,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.200,5-614,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.140,4-612,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.290,3-610,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.160,3-609,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.150,2-607,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.150,2-606,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.150,10-622,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.170,1-604,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.160,1-603,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.130,9-597,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.140,8-595,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0900,7-593,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.190,6-591,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.170,5-590,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0900,4-588,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.140,3-586,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0600,2-584,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.110,11-601,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.170,10-599,229,001303,126
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.67,7-698,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,0.730,8-701,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.03,8-702,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,0.540,9-704,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.42,9-705,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,1.95,8-653,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,1.14,8-652,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,2.11,7-650,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,1.57,7-649,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,3.05,6-647,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,1.35,6-646,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,2.02,5-643,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,0.790,5-642,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,2.63,4-639,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,0.940,4-638,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,3.52,3-635,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,1.16,3-634,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,2.29,2-631,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,1.40,2-630,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,1.04,11-664,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,2.03,10-661,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,1.41,10-660,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,3.22,1-626,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,1.20,1-625,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,0.990,9-656,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,f,1.46,9-657,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,0.920,1-666,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.28,1-667,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.59,1-668,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.59,1-669,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,0.660,10-708,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.46,10-709,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,0.780,2-673,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.22,2-674,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,2.27,2-675,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,2.28,2-676,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,0.360,3-680,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,0.880,3-681,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.46,3-682,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,2.12,3-683,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,0.670,4-686,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.60,4-687,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.85,4-688,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,0.790,5-691,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,0.750,5-692,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.58,6-695,229,001976,13
22912,Jaxpheno4,LYMPH8,8wks,NOD/ShiLtJ,m,1.24,7-697,229,001976,13
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,m,3.84,9-66,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,m,2.43,8-64,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,1.86,5-37,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,1.13,6-39,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,3.63,6-40,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,5.29,7-42,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,3.25,9-45,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,m,2.25,1-49,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,m,2.39,1-50,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,m,3.31,10-68,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,2.24,4-35,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,m,1.73,3-55,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,m,2.46,4-57,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,m,1.94,5-59,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,m,3.33,6-60,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,m,4.83,7-62,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,1.72,3-32,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,1.57,3-31,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,1.36,3-30,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,2.45,2-28,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,1.66,2-27,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,1.37,2-26,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,2.77,1-24,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,1.75,1-23,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,1.03,1-22,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,B6D2F1/J,f,1.50,4-34,229,100006,176
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,2.01,BALB11F-70,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,1.98,BALB3F-73,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,1.94,11-147,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,0.970,10-146,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,3.33,BALB9F-79,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,2.37,BALB8F-78,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,2.77,BALB7F-77,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,2.77,BALB6F-76,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,1.80,BALB5F-75,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,2.49,BALB4F-74,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,1.72,16-106,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,1.52,17-107,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,1.71,18-108,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,1.52,19-109,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,2.57,2-84,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,1.49,20-110,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,2.74,3-87,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,5.06,4-90,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,4.12,5-93,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,3.38,9-102,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,2.11,BALB10F-69,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,3.36,BALB1F-71,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,f,3.41,BALB2F-72,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,2.63,BALB9M-121,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,2.36,BALB8M-120,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,2.60,BALB7M-119,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,2.05,BALB6M-118,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,1.13,BALB5M-117,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,1.46,BALB4M-116,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,0.950,BALB3M-115,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,2.57,BALB2M-114,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,2.09,BALB1M-113,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,1.96,BALB11M-112,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,2.49,BALB10M-111,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,1.16,9-143,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,1.43,8-140,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,1.56,7-137,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,2.23,6-134,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,1.60,20-152,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,1.65,16-151,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,3.21,15-150,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,2.31,14-149,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,BALB/cByJ,m,3.23,13-148,229,001026,50
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,f,1.25,8-209,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,f,1.14,7-207,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,f,2.20,4-203,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,f,1.40,3-201,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,f,1.98,25-218,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,f,1.84,21-217,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,f,1.24,2-199,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,f,1.50,10-213,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,f,2.34,1-197,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,m,2.29,3-224,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,m,1.72,4-226,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,m,1.04,5-228,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,m,1.45,6-230,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,f,1.32,9-211,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,m,3.05,1-220,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,m,1.30,7-232,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,m,2.88,10-238,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,m,1.14,8-234,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,m,2.04,9-236,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,m,1.82,11-240,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C3H/HeJ,m,2.44,2-222,229,000659,6
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.71,10-304,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,0.860,9-374,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,2.36,9-373,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.80,9-372,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,3.32,8-368,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,2.49,8-367,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.75,8-366,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,0.990,7-363,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.42,7-362,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.47,7-361,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.78,6-357,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,2.48,6-356,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.20,6-355,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.21,5-351,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.52,5-350,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,2.23,5-349,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.10,4-345,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,2.47,4-344,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,0.740,4-343,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,3.95,3-338,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,0.850,3-337,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,2.37,3-336,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.88,2-331,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.35,2-330,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.56,2-329,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.29,10-380,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,0.980,10-379,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.55,10-378,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,2.25,1-324,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,3.86,1-323,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,m,1.03,1-322,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.67,9-299,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.55,9-298,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,2.57,8-294,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,2.12,8-293,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.29,8-292,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,2.08,7-288,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.74,7-287,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.84,7-286,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,3.95,6-282,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,2.18,6-281,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.71,6-280,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.65,6-279,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,5.18,5-275,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,2.52,5-274,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,2.08,5-273,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.61,5-272,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,5.30,4-268,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,2.24,4-267,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.78,4-266,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1,4-265,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,4.45,3-261,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,2.14,3-260,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.88,3-259,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.68,3-258,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,3.96,2-254,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.91,2-253,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.63,2-252,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.42,2-251,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,2.21,10-305,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.13,10-303,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,5.13,1-247,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,2.36,1-246,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.63,1-245,229,000664,7
22913,Jaxpheno4,LYMPH16,16wks,C57BL/6J,f,1.79,1-244,229,000664,7
