measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111183,Auwerx1,bw_9wks_HFD,HFD,BXD2,m,29.07,002-0582,1023,,1102
111183,Auwerx1,bw_9wks_HFD,HFD,BXD2,m,24.6,002-0578,1023,,1102
111183,Auwerx1,bw_9wks_HFD,HFD,BXD27,m,29.38,027-0027,1023,,1127
111183,Auwerx1,bw_9wks_HFD,HFD,BXD27,m,38.03,027-0067,1023,,1127
111183,Auwerx1,bw_9wks_HFD,HFD,BXD27,m,35.39,027-0087,1023,,1127
111183,Auwerx1,bw_9wks_HFD,HFD,BXD27,m,36.54,027-0097,1023,,1127
111183,Auwerx1,bw_9wks_HFD,HFD,BXD32,m,34.15,032-0486,1023,,1132
111183,Auwerx1,bw_9wks_HFD,HFD,BXD32,m,28.91,032-0487,1023,,1132
111183,Auwerx1,bw_9wks_HFD,HFD,BXD32,m,32.02,032-0488,1023,,1132
111183,Auwerx1,bw_9wks_HFD,HFD,BXD32,m,29.85,032-0489,1023,,1132
111183,Auwerx1,bw_9wks_HFD,HFD,BXD34,m,25.08,034-1300,1023,,1134
111183,Auwerx1,bw_9wks_HFD,HFD,BXD34,m,24.81,034-1301,1023,,1134
111183,Auwerx1,bw_9wks_HFD,HFD,BXD34,m,22.96,034-1302,1023,,1134
111183,Auwerx1,bw_9wks_HFD,HFD,BXD34,m,24.61,034-1303,1023,,1134
111183,Auwerx1,bw_9wks_HFD,HFD,BXD34,m,26.1,034-1304,1023,,1134
111183,Auwerx1,bw_9wks_HFD,HFD,BXD39,m,32.54,039-0535,1023,,1139
111183,Auwerx1,bw_9wks_HFD,HFD,BXD39,m,35.4,039-0536,1023,,1139
111183,Auwerx1,bw_9wks_HFD,HFD,BXD39,m,34.74,039-0537,1023,,1139
111183,Auwerx1,bw_9wks_HFD,HFD,BXD39,m,33.05,039-0538,1023,,1139
111183,Auwerx1,bw_9wks_HFD,HFD,BXD39,m,34.08,039-0539,1023,,1139
111183,Auwerx1,bw_9wks_HFD,HFD,BXD40,m,21.53,040-0506,1023,,1140
111183,Auwerx1,bw_9wks_HFD,HFD,BXD40,m,22.03,040-0507,1023,,1140
111183,Auwerx1,bw_9wks_HFD,HFD,BXD40,m,20.96,040-0508,1023,,1140
111183,Auwerx1,bw_9wks_HFD,HFD,BXD40,m,18.83,040-0509,1023,,1140
111183,Auwerx1,bw_9wks_HFD,HFD,BXD43,m,28.07,043-0227,1023,,1143
111183,Auwerx1,bw_9wks_HFD,HFD,BXD43,m,26.14,043-0228,1023,,1143
111183,Auwerx1,bw_9wks_HFD,HFD,BXD43,m,23.83,043-0229,1023,,1143
111183,Auwerx1,bw_9wks_HFD,HFD,BXD43,m,23.95,043-0230,1023,,1143
111183,Auwerx1,bw_9wks_HFD,HFD,BXD44,m,30.0,044-0013,1023,,1144
111183,Auwerx1,bw_9wks_HFD,HFD,BXD44,m,30.0,044-0014,1023,,1144
111183,Auwerx1,bw_9wks_HFD,HFD,BXD44,m,30.0,044-0012,1023,,1144
111183,Auwerx1,bw_9wks_HFD,HFD,BXD44,m,30.0,044-0011,1023,,1144
111183,Auwerx1,bw_9wks_HFD,HFD,BXD44,m,27.0,044-0015,1023,,1144
111183,Auwerx1,bw_9wks_HFD,HFD,BXD44,m,37.57,44-2-0171,1023,,1144
111183,Auwerx1,bw_9wks_HFD,HFD,BXD44,m,34.07,44-2-0172,1023,,1144
111183,Auwerx1,bw_9wks_HFD,HFD,BXD44,m,34.27,44-2-0173,1023,,1144
111183,Auwerx1,bw_9wks_HFD,HFD,BXD44,m,31.85,44-2-0174,1023,,1144
111183,Auwerx1,bw_9wks_HFD,HFD,BXD45,m,24.0,045-0038,1023,,1145
111183,Auwerx1,bw_9wks_HFD,HFD,BXD45,m,27.0,045-0036,1023,,1145
111183,Auwerx1,bw_9wks_HFD,HFD,BXD45,m,25.0,045-0037,1023,,1145
111183,Auwerx1,bw_9wks_HFD,HFD,BXD45,m,23.0,045-0039,1023,,1145
111183,Auwerx1,bw_9wks_HFD,HFD,BXD45,m,23.0,045-0040,1023,,1145
111183,Auwerx1,bw_9wks_HFD,HFD,BXD48,m,30.79,048-0300,1023,,1148
111183,Auwerx1,bw_9wks_HFD,HFD,BXD48,m,28.98,048-0296,1023,,1148
111183,Auwerx1,bw_9wks_HFD,HFD,BXD48,m,31.66,048-0297,1023,,1148
111183,Auwerx1,bw_9wks_HFD,HFD,BXD48,m,25.68,048-0298,1023,,1148
111183,Auwerx1,bw_9wks_HFD,HFD,BXD48,m,29.96,048-0299,1023,,1148
111183,Auwerx1,bw_9wks_HFD,HFD,BXD48a,m,31.6,096-0147,1023,,3375
111183,Auwerx1,bw_9wks_HFD,HFD,BXD48a,m,33.4,096-0148,1023,,3375
111183,Auwerx1,bw_9wks_HFD,HFD,BXD48a,m,31.51,096-0149,1023,,3375
111183,Auwerx1,bw_9wks_HFD,HFD,BXD48a,m,35.71,096-0146,1023,,3375
111183,Auwerx1,bw_9wks_HFD,HFD,BXD49,m,32.55,049-0309,1023,,1149
111183,Auwerx1,bw_9wks_HFD,HFD,BXD49,m,34.7,049-0306,1023,,1149
111183,Auwerx1,bw_9wks_HFD,HFD,BXD49,m,33.06,049-0307,1023,,1149
111183,Auwerx1,bw_9wks_HFD,HFD,BXD49,m,30.46,049-0308,1023,,1149
111183,Auwerx1,bw_9wks_HFD,HFD,BXD49,m,34.6,049-0310,1023,,1149
111183,Auwerx1,bw_9wks_HFD,HFD,BXD50,m,27.62,050-0451,1023,,1150
111183,Auwerx1,bw_9wks_HFD,HFD,BXD50,m,31.03,050-0452,1023,,1150
111183,Auwerx1,bw_9wks_HFD,HFD,BXD50,m,25.9,050-0453,1023,,1150
111183,Auwerx1,bw_9wks_HFD,HFD,BXD50,m,27.61,050-0454,1023,,1150
111183,Auwerx1,bw_9wks_HFD,HFD,BXD50,m,28.02,050-0455,1023,,1150
111183,Auwerx1,bw_9wks_HFD,HFD,BXD51,m,28.0,051-0026,1023,,1151
111183,Auwerx1,bw_9wks_HFD,HFD,BXD51,m,33.0,051-0027,1023,,1151
111183,Auwerx1,bw_9wks_HFD,HFD,BXD51,m,30.0,051-0028,1023,,1151
111183,Auwerx1,bw_9wks_HFD,HFD,BXD51,m,33.0,051-0030,1023,,1151
111183,Auwerx1,bw_9wks_HFD,HFD,BXD53,m,30.46,053-0550,1023,,1153
111183,Auwerx1,bw_9wks_HFD,HFD,BXD53,m,30.96,053-0551,1023,,1153
111183,Auwerx1,bw_9wks_HFD,HFD,BXD53,m,29.8,053-0552,1023,,1153
111183,Auwerx1,bw_9wks_HFD,HFD,BXD53,m,28.46,053-0553,1023,,1153
111183,Auwerx1,bw_9wks_HFD,HFD,BXD53,m,27.37,053-0554,1023,,1153
111183,Auwerx1,bw_9wks_HFD,HFD,BXD55,m,24.0,055-0056,1023,,1155
111183,Auwerx1,bw_9wks_HFD,HFD,BXD55,m,25.0,055-0057,1023,,1155
111183,Auwerx1,bw_9wks_HFD,HFD,BXD55,m,26.0,055-0058,1023,,1155
111183,Auwerx1,bw_9wks_HFD,HFD,BXD55,m,24.0,055-0059,1023,,1155
111183,Auwerx1,bw_9wks_HFD,HFD,BXD55,m,25.0,055-0060,1023,,1155
111183,Auwerx1,bw_9wks_HFD,HFD,BXD56,m,31.45,056-0406,1023,,1156
111183,Auwerx1,bw_9wks_HFD,HFD,BXD56,m,28.81,056-0407,1023,,1156
111183,Auwerx1,bw_9wks_HFD,HFD,BXD56,m,29.2,056-0408,1023,,1156
111183,Auwerx1,bw_9wks_HFD,HFD,BXD56,m,27.39,056-0409,1023,,1156
111183,Auwerx1,bw_9wks_HFD,HFD,BXD56,m,28.13,056-0410,1023,,1156
111183,Auwerx1,bw_9wks_HFD,HFD,BXD6,m,30.46,006-0046-HFD,1023,,1106
111183,Auwerx1,bw_9wks_HFD,HFD,BXD6,m,24.88,006-0006-HFD,1023,,1106
111183,Auwerx1,bw_9wks_HFD,HFD,BXD6,m,26.76,006-0016-HFD,1023,,1106
111183,Auwerx1,bw_9wks_HFD,HFD,BXD6,m,28.16,006-0026-HFD,1023,,1106
111183,Auwerx1,bw_9wks_HFD,HFD,BXD6,m,29.56,006-0036-HFD,1023,,1106
111183,Auwerx1,bw_9wks_HFD,HFD,BXD60,m,38.01,060-0488,1023,,1160
111183,Auwerx1,bw_9wks_HFD,HFD,BXD60,m,39.8,060-0489,1023,,1160
111183,Auwerx1,bw_9wks_HFD,HFD,BXD60,m,35.47,060-0490,1023,,1160
111183,Auwerx1,bw_9wks_HFD,HFD,BXD60,m,39.7,060-0491,1023,,1160
111183,Auwerx1,bw_9wks_HFD,HFD,BXD60,m,39.99,060-0492,1023,,1160
111183,Auwerx1,bw_9wks_HFD,HFD,BXD61,m,29.52,061-0085,1023,,1161
111183,Auwerx1,bw_9wks_HFD,HFD,BXD61,m,26.37,061-0081,1023,,1161
111183,Auwerx1,bw_9wks_HFD,HFD,BXD61,m,28.16,061-0083,1023,,1161
111183,Auwerx1,bw_9wks_HFD,HFD,BXD61,m,27.96,061-0082,1023,,1161
111183,Auwerx1,bw_9wks_HFD,HFD,BXD61,m,30.12,061-0084,1023,,1161
111183,Auwerx1,bw_9wks_HFD,HFD,BXD62,m,29.73,062-0198,1023,,1162
111183,Auwerx1,bw_9wks_HFD,HFD,BXD62,m,26.76,062-0197,1023,,1162
111183,Auwerx1,bw_9wks_HFD,HFD,BXD62,m,28.54,062-0196,1023,,1162
111183,Auwerx1,bw_9wks_HFD,HFD,BXD62,m,29.28,062-0199,1023,,1162
111183,Auwerx1,bw_9wks_HFD,HFD,BXD63,m,31.76,063-0182,1023,,1163
111183,Auwerx1,bw_9wks_HFD,HFD,BXD63,m,32.15,063-0183,1023,,1163
111183,Auwerx1,bw_9wks_HFD,HFD,BXD63,m,36.69,063-0184,1023,,1163
111183,Auwerx1,bw_9wks_HFD,HFD,BXD63,m,36.97,063-0181,1023,,1163
111183,Auwerx1,bw_9wks_HFD,HFD,BXD64,m,26.81,064-0313,1023,,1164
111183,Auwerx1,bw_9wks_HFD,HFD,BXD64,m,34.35,064-0312,1023,,1164
111183,Auwerx1,bw_9wks_HFD,HFD,BXD64,m,28.98,064-0311,1023,,1164
111183,Auwerx1,bw_9wks_HFD,HFD,BXD64,m,30.34,064-0314,1023,,1164
111183,Auwerx1,bw_9wks_HFD,HFD,BXD65,m,31.56,065-0267,1023,,1165
111183,Auwerx1,bw_9wks_HFD,HFD,BXD65,m,34.2,065-0268,1023,,1165
111183,Auwerx1,bw_9wks_HFD,HFD,BXD65,m,35.37,065-0269,1023,,1165
111183,Auwerx1,bw_9wks_HFD,HFD,BXD65,m,27.44,065-0266,1023,,1165
111183,Auwerx1,bw_9wks_HFD,HFD,BXD65a,m,33.35,097-0436,1023,,3376
111183,Auwerx1,bw_9wks_HFD,HFD,BXD65a,m,32.43,097-0438,1023,,3376
111183,Auwerx1,bw_9wks_HFD,HFD,BXD65a,m,32.2,097-0439,1023,,3376
111183,Auwerx1,bw_9wks_HFD,HFD,BXD65a,m,36.62,097-0437,1023,,3376
111183,Auwerx1,bw_9wks_HFD,HFD,BXD66,m,27.36,066-0108,1023,,1166
111183,Auwerx1,bw_9wks_HFD,HFD,BXD66,m,28.17,066-0106,1023,,1166
111183,Auwerx1,bw_9wks_HFD,HFD,BXD66,m,27.18,066-0107,1023,,1166
111183,Auwerx1,bw_9wks_HFD,HFD,BXD66,m,27.1,066-0109,1023,,1166
111183,Auwerx1,bw_9wks_HFD,HFD,BXD66,m,27.44,066-0110,1023,,1166
111183,Auwerx1,bw_9wks_HFD,HFD,BXD67,m,32.54,067-0561,1023,,1167
111183,Auwerx1,bw_9wks_HFD,HFD,BXD67,m,34.96,067-0562,1023,,1167
111183,Auwerx1,bw_9wks_HFD,HFD,BXD67,m,30.44,067-0563,1023,,1167
111183,Auwerx1,bw_9wks_HFD,HFD,BXD67,m,33.33,067-0564,1023,,1167
111183,Auwerx1,bw_9wks_HFD,HFD,BXD67,m,27.16,067-0560,1023,,1167
111183,Auwerx1,bw_9wks_HFD,HFD,BXD68,m,25.58,068-0336,1023,,1168
111183,Auwerx1,bw_9wks_HFD,HFD,BXD68,m,24.63,068-0337,1023,,1168
111183,Auwerx1,bw_9wks_HFD,HFD,BXD68,m,21.37,068-0338,1023,,1168
111183,Auwerx1,bw_9wks_HFD,HFD,BXD68,m,22.62,068-0339,1023,,1168
111183,Auwerx1,bw_9wks_HFD,HFD,BXD69,m,27.13,069-0260,1023,,1169
111183,Auwerx1,bw_9wks_HFD,HFD,BXD69,m,27.63,069-0259,1023,,1169
111183,Auwerx1,bw_9wks_HFD,HFD,BXD69,m,29.59,069-0258,1023,,1169
111183,Auwerx1,bw_9wks_HFD,HFD,BXD69,m,35.48,069-0257,1023,,1169
111183,Auwerx1,bw_9wks_HFD,HFD,BXD69,m,26.99,069-0256,1023,,1169
111183,Auwerx1,bw_9wks_HFD,HFD,BXD70,m,28.79,070-0066,1023,,1170
111183,Auwerx1,bw_9wks_HFD,HFD,BXD70,m,32.62,070-0067,1023,,1170
111183,Auwerx1,bw_9wks_HFD,HFD,BXD70,m,33.88,070-0068,1023,,1170
111183,Auwerx1,bw_9wks_HFD,HFD,BXD70,m,27.03,070-0069,1023,,1170
111183,Auwerx1,bw_9wks_HFD,HFD,BXD70,m,26.2,070-0070,1023,,1170
111183,Auwerx1,bw_9wks_HFD,HFD,BXD71,m,40.45,071-0366,1023,,1171
111183,Auwerx1,bw_9wks_HFD,HFD,BXD71,m,38.69,071-0367,1023,,1171
111183,Auwerx1,bw_9wks_HFD,HFD,BXD71,m,31.69,071-0368,1023,,1171
111183,Auwerx1,bw_9wks_HFD,HFD,BXD71,m,33.5,071-0369,1023,,1171
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73,m,27.0,073-0050,1023,,1173
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73,m,29.0,073-0049,1023,,1173
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73,m,37.0,073-0048,1023,,1173
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73,m,31.0,073-0047,1023,,1173
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73,m,30.0,073-0046,1023,,1173
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73a,m,29.2,080-0116,1023,,3378
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73a,m,27.57,080-0117,1023,,3378
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73a,m,28.51,080-0118,1023,,3378
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73a,m,26.89,080-0119,1023,,3378
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73a,m,27.61,080-0120,1023,,3378
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73b,m,30.87,103-0893,1023,,3379
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73b,m,31.45,103-0892,1023,,3379
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73b,m,35.27,103-0891,1023,,3379
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73b,m,31.25,103-0886,1023,,3379
111183,Auwerx1,bw_9wks_HFD,HFD,BXD73b,m,34.98,103-0885,1023,,3379
111183,Auwerx1,bw_9wks_HFD,HFD,BXD75,m,29.84,075-0077,1023,,1175
111183,Auwerx1,bw_9wks_HFD,HFD,BXD75,m,32.46,075-0076,1023,,1175
111183,Auwerx1,bw_9wks_HFD,HFD,BXD75,m,31.92,075-0078,1023,,1175
111183,Auwerx1,bw_9wks_HFD,HFD,BXD75,m,32.18,075-0079,1023,,1175
111183,Auwerx1,bw_9wks_HFD,HFD,BXD75,m,32.45,075-0080,1023,,1175
111183,Auwerx1,bw_9wks_HFD,HFD,BXD77,m,35.64,077-0516,1023,,1177
111183,Auwerx1,bw_9wks_HFD,HFD,BXD77,m,34.21,077-0519,1023,,1177
111183,Auwerx1,bw_9wks_HFD,HFD,BXD77,m,32.44,077-0518,1023,,1177
111183,Auwerx1,bw_9wks_HFD,HFD,BXD77,m,28.12,077-0517,1023,,1177
111183,Auwerx1,bw_9wks_HFD,HFD,BXD77,m,28.36,077-0520,1023,,1177
111183,Auwerx1,bw_9wks_HFD,HFD,BXD79,m,29.26,079-0445,1023,,1179
111183,Auwerx1,bw_9wks_HFD,HFD,BXD79,m,25.96,079-0446,1023,,1179
111183,Auwerx1,bw_9wks_HFD,HFD,BXD79,m,30.41,079-0447,1023,,1179
111183,Auwerx1,bw_9wks_HFD,HFD,BXD79,m,31.06,079-0448,1023,,1179
111183,Auwerx1,bw_9wks_HFD,HFD,BXD79,m,30.02,079-0449,1023,,1179
111183,Auwerx1,bw_9wks_HFD,HFD,BXD8,m,22.13,008-0002,1023,,1108
111183,Auwerx1,bw_9wks_HFD,HFD,BXD8,m,24.16,008-0003,1023,,1108
111183,Auwerx1,bw_9wks_HFD,HFD,BXD8,m,24.64,008-0004,1023,,1108
111183,Auwerx1,bw_9wks_HFD,HFD,BXD8,m,26.14,008-0005,1023,,1108
111183,Auwerx1,bw_9wks_HFD,HFD,BXD8,m,24.51,008-0001,1023,,1108
111183,Auwerx1,bw_9wks_HFD,HFD,BXD81,m,30.2,081-0326,1023,,1181
111183,Auwerx1,bw_9wks_HFD,HFD,BXD81,m,25.22,081-0327,1023,,1181
111183,Auwerx1,bw_9wks_HFD,HFD,BXD81,m,18.47,081-0328,1023,,1181
111183,Auwerx1,bw_9wks_HFD,HFD,BXD81,m,30.82,081-0329,1023,,1181
111183,Auwerx1,bw_9wks_HFD,HFD,BXD81,m,22.85,081-0330,1023,,1181
111183,Auwerx1,bw_9wks_HFD,HFD,BXD83,m,25.02,083-0166,1023,,1183
111183,Auwerx1,bw_9wks_HFD,HFD,BXD83,m,24.21,083-0167,1023,,1183
111183,Auwerx1,bw_9wks_HFD,HFD,BXD83,m,29.93,083-0168,1023,,1183
111183,Auwerx1,bw_9wks_HFD,HFD,BXD83,m,24.62,083-0169,1023,,1183
111183,Auwerx1,bw_9wks_HFD,HFD,BXD84,m,28.24,084-0277,1023,,1184
111183,Auwerx1,bw_9wks_HFD,HFD,BXD84,m,27.48,084-0278,1023,,1184
111183,Auwerx1,bw_9wks_HFD,HFD,BXD84,m,24.35,084-0279,1023,,1184
111183,Auwerx1,bw_9wks_HFD,HFD,BXD84,m,27.02,084-0276,1023,,1184
111183,Auwerx1,bw_9wks_HFD,HFD,BXD85,m,33.44,085-0798,1023,,1185
111183,Auwerx1,bw_9wks_HFD,HFD,BXD85,m,37.15,085-0799,1023,,1185
111183,Auwerx1,bw_9wks_HFD,HFD,BXD85,m,31.5,085-0800,1023,,1185
111183,Auwerx1,bw_9wks_HFD,HFD,BXD85,m,37.23,085-0797,1023,,1185
111183,Auwerx1,bw_9wks_HFD,HFD,BXD87,m,22.48,087-0096,1023,,1187
111183,Auwerx1,bw_9wks_HFD,HFD,BXD87,m,21.81,087-0099,1023,,1187
111183,Auwerx1,bw_9wks_HFD,HFD,BXD87,m,23.66,087-0098,1023,,1187
111183,Auwerx1,bw_9wks_HFD,HFD,BXD87,m,22.11,087-0097,1023,,1187
111183,Auwerx1,bw_9wks_HFD,HFD,BXD87,m,22.13,087-0100,1023,,1187
111183,Auwerx1,bw_9wks_HFD,HFD,BXD89,m,25.4,089-0219,1023,,1189
111183,Auwerx1,bw_9wks_HFD,HFD,BXD89,m,26.27,089-0216,1023,,1189
111183,Auwerx1,bw_9wks_HFD,HFD,BXD89,m,27.65,089-0217,1023,,1189
111183,Auwerx1,bw_9wks_HFD,HFD,BXD89,m,26.27,089-0218,1023,,1189
111183,Auwerx1,bw_9wks_HFD,HFD,BXD90,m,27.0,090-0206,1023,,1190
111183,Auwerx1,bw_9wks_HFD,HFD,BXD90,m,28.51,090-0207,1023,,1190
111183,Auwerx1,bw_9wks_HFD,HFD,BXD90,m,28.68,090-0208,1023,,1190
111183,Auwerx1,bw_9wks_HFD,HFD,BXD90,m,28.98,090-0209,1023,,1190
111183,Auwerx1,bw_9wks_HFD,HFD,BXD95,m,29.3,095-0246,1023,,1195
111183,Auwerx1,bw_9wks_HFD,HFD,BXD95,m,30.03,095-0247,1023,,1195
111183,Auwerx1,bw_9wks_HFD,HFD,BXD95,m,33.45,095-0248,1023,,1195
111183,Auwerx1,bw_9wks_HFD,HFD,BXD95,m,29.83,095-0249,1023,,1195
111183,Auwerx1,bw_9wks_HFD,HFD,BXD95,m,32.9,095-0250,1023,,1195
111183,Auwerx1,bw_9wks_HFD,HFD,BXD98,m,31.8,098-0416,1023,,1198
111183,Auwerx1,bw_9wks_HFD,HFD,BXD98,m,33.47,098-0417,1023,,1198
111183,Auwerx1,bw_9wks_HFD,HFD,BXD98,m,34.95,098-0418,1023,,1198
111183,Auwerx1,bw_9wks_HFD,HFD,BXD98,m,32.89,098-0419,1023,,1198
111183,Auwerx1,bw_9wks_HFD,HFD,BXD98,m,30.99,098-0420,1023,,1198
111183,Auwerx1,bw_9wks_HFD,HFD,BXD99,m,29.32,099-0346,1023,,1199
111183,Auwerx1,bw_9wks_HFD,HFD,BXD99,m,29.94,099-0347,1023,,1199
111183,Auwerx1,bw_9wks_HFD,HFD,BXD99,m,28.25,099-0348,1023,,1199
111183,Auwerx1,bw_9wks_HFD,HFD,BXD99,m,27.55,099-0349,1023,,1199
111183,Auwerx1,bw_9wks_HFD,HFD,BXD99,m,27.02,099-0350,1023,,1199
111183,Auwerx1,bw_9wks_HFD,HFD,C57BL/6J,m,23.03,BL6-0126,1023,000664,7
111183,Auwerx1,bw_9wks_HFD,HFD,C57BL/6J,m,23.98,BL6-0127,1023,000664,7
111183,Auwerx1,bw_9wks_HFD,HFD,C57BL/6J,m,22.02,BL6-0128,1023,000664,7
111183,Auwerx1,bw_9wks_HFD,HFD,C57BL/6J,m,22.72,BL6-0129,1023,000664,7
111183,Auwerx1,bw_9wks_HFD,HFD,C57BL/6J,m,22.6,BL6-0130,1023,000664,7
111183,Auwerx1,bw_9wks_HFD,HFD,DBA/2J,m,21.26,DBA-0136,1023,000671,8
111183,Auwerx1,bw_9wks_HFD,HFD,DBA/2J,m,26.04,DBA-0140,1023,000671,8
111183,Auwerx1,bw_9wks_HFD,HFD,DBA/2J,m,25.36,DBA-0139,1023,000671,8
111183,Auwerx1,bw_9wks_HFD,HFD,DBA/2J,m,24.29,DBA-0138,1023,000671,8
111183,Auwerx1,bw_9wks_HFD,HFD,DBA/2J,m,22.6,DBA-0137,1023,000671,8
