measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD84,m,0.246,BXD84_HFD_2,1049,,1184
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD87,m,1.33,BXD87_HFD_5,1049,,1187
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD87,m,0.412,BXD87_HFD_2,1049,,1187
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD87,m,0.304,BXD87_HFD_4,1049,,1187
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD89,m,0.266,BXD89_HFD_2,1049,,1189
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD89,m,0.768,BXD89_HFD_3,1049,,1189
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD89,m,0.386,BXD89_HFD_4,1049,,1189
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD89,m,3.874,BXD89_HFD_5,1049,,1189
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD90,m,0.668,BXD90_HFD_4,1049,,1190
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,C57BL/6J,m,0.392,C57BL/6J_HFD_1,1049,000664,7
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,C57BL/6J,m,0.504,C57BL/6J_HFD_2,1049,000664,7
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,C57BL/6J,m,0.312,C57BL/6J_HFD_5,1049,000664,7
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,DBA/2J,m,0.218,DBA/2J_HFD_1,1049,000671,8
