measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110201,CSNA03,extinction_active_in_s4,4,A/J,m,28.0,454,626,000646,4
110201,CSNA03,extinction_active_in_s4,4,A/J,m,0.0,453,626,000646,4
110201,CSNA03,extinction_active_in_s4,4,A/J,m,9.0,11522,626,000646,4
110201,CSNA03,extinction_active_in_s4,4,A/J,m,3.0,11415,626,000646,4
110201,CSNA03,extinction_active_in_s4,4,A/J,f,10.0,744,626,000646,4
110201,CSNA03,extinction_active_in_s4,4,A/J,f,16.0,743,626,000646,4
110201,CSNA03,extinction_active_in_s4,4,A/J,f,31.0,491,626,000646,4
110201,CSNA03,extinction_active_in_s4,4,A/J,f,7.0,11410,626,000646,4
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,m,25.0,683,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,m,12.0,401,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,m,15.0,399,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,m,20.0,12110,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,m,241.0,11718,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,m,10.0,11717,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,m,28.0,11528,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,f,104.0,681,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,f,42.0,608,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,f,61.0,607,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,f,0.0,576,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,f,231.0,575,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,f,76.0,A1176,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,f,98.0,A3256,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,f,149.0,A3257,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,f,62.0,A923,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,f,200.0,A924,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,m,56.0,A1181,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,m,41.0,A1429,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,m,76.0,A1430,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,m,52.0,A1451,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,f,13.0,393,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,C57BL/6J,f,285.0,11527,626,000664,7
110201,CSNA03,extinction_active_in_s4,4,CAST/EiJ,m,21.0,A969,626,000928,2
110201,CSNA03,extinction_active_in_s4,4,CAST/EiJ,f,72.0,A1328,626,000928,2
110201,CSNA03,extinction_active_in_s4,4,CAST/EiJ,m,24.0,414,626,000928,2
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,f,9.0,A2810,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,m,19.0,A807,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,f,3.0,12095,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,f,25.0,12096,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,f,14.0,12097,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,f,54.0,429,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,f,7.0,430,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,f,399.0,480,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,f,453.0,537,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,f,109.0,538,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,f,57.0,648,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,m,144.0,12100,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,m,61.0,650,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,m,66.0,651,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,m,40.0,655,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NOD/ShiLtJ,f,41.0,A804,626,001976,13
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,f,13.0,A290,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,f,54.0,A289,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,m,17.0,410,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,f,23.0,11220,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,f,17.0,11219,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,f,40.0,12084,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,f,23.0,404,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,f,10.0,405,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,f,48.0,598,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,f,0.0,740,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,m,45.0,11221,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,m,12.0,12087,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,m,7.0,12088,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,m,9.0,407,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,m,21.0,408,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,m,2.0,602,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,m,26.0,A421,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,m,83.0,A406,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,m,12.0,A292,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,NZO/HlLtJ,f,63.0,A417,626,002105,122
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,m,130.0,11853,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,m,58.0,A568,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,m,121.0,A1678,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,m,145.0,A1676,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,m,7.0,A1021,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,f,55.0,A773,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,f,29.0,A548,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,f,134.0,A536,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,f,47.0,A2986,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,f,121.0,A1673,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,f,33.0,A1671,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,f,35.0,11850,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,m,33.0,11854,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,PWK/PhJ,m,43.0,772,626,003715,217
110201,CSNA03,extinction_active_in_s4,4,WSB/EiJ,f,123.0,A2418,626,001145,42
110201,CSNA03,extinction_active_in_s4,4,WSB/EiJ,m,8.0,11940,626,001145,42
110201,CSNA03,extinction_active_in_s4,4,WSB/EiJ,m,73.0,A1043,626,001145,42
110201,CSNA03,extinction_active_in_s4,4,WSB/EiJ,f,12.0,11469,626,001145,42
110201,CSNA03,extinction_active_in_s4,4,WSB/EiJ,m,44.0,11591,626,001145,42
110201,CSNA03,extinction_active_in_s4,4,WSB/EiJ,m,10.0,125614,626,001145,42
110201,CSNA03,extinction_active_in_s4,4,WSB/EiJ,f,30.0,A2063,626,001145,42
110201,CSNA03,extinction_active_in_s4,4,WSB/EiJ,m,7.0,11592,626,001145,42
110202,CSNA03,extinction_active_in_s5,5,A/J,f,67.0,743,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,f,11.0,744,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,m,73.0,A1475,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,f,0.0,A999,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,m,1.0,A1001,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,m,12.0,502,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,m,13.0,454,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,m,0.0,453,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,m,2.0,11522,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,m,3.0,11415,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,f,22.0,11410,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,f,3.0,489,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,f,12.0,490,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,A/J,f,56.0,491,626,000646,4
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,m,44.0,401,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,m,20.0,399,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,m,16.0,12110,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,m,139.0,11718,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,m,12.0,11717,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,m,79.0,11528,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,f,166.0,681,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,f,16.0,608,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,f,59.0,607,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,f,1070.0,576,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,f,285.0,575,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,f,89.0,A1176,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,f,120.0,A3257,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,f,32.0,A923,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,f,94.0,A924,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,m,69.0,A1181,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,m,14.0,A1429,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,m,34.0,A1430,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,m,44.0,A1451,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,f,8.0,393,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,f,705.0,11527,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,C57BL/6J,m,62.0,683,626,000664,7
110202,CSNA03,extinction_active_in_s5,5,CAST/EiJ,f,72.0,A1328,626,000928,2
110202,CSNA03,extinction_active_in_s5,5,CAST/EiJ,m,38.0,A969,626,000928,2
110202,CSNA03,extinction_active_in_s5,5,CAST/EiJ,m,21.0,414,626,000928,2
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,f,15.0,12096,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,f,12.0,12097,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,f,102.0,429,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,f,2.0,430,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,f,326.0,480,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,f,230.0,537,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,f,5.0,538,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,f,22.0,648,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,m,113.0,12100,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,m,246.0,650,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,m,37.0,651,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,m,61.0,655,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,f,8.0,A804,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,m,19.0,A807,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NOD/ShiLtJ,f,16.0,12095,626,001976,13
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,f,40.0,A289,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,m,12.0,410,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,f,6.0,11219,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,f,15.0,11220,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,f,19.0,404,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,f,22.0,12084,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,f,9.0,405,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,f,47.0,598,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,f,0.0,740,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,m,25.0,11221,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,m,31.0,12087,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,m,34.0,12088,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,m,6.0,407,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,m,38.0,408,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,m,15.0,602,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,m,37.0,A421,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,m,39.0,A406,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,m,32.0,A292,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,f,42.0,A417,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,NZO/HlLtJ,f,24.0,A290,626,002105,122
110202,CSNA03,extinction_active_in_s5,5,PWK/PhJ,m,36.0,11854,626,003715,217
110202,CSNA03,extinction_active_in_s5,5,PWK/PhJ,m,22.0,A568,626,003715,217
110202,CSNA03,extinction_active_in_s5,5,PWK/PhJ,m,237.0,A1678,626,003715,217
110202,CSNA03,extinction_active_in_s5,5,PWK/PhJ,m,98.0,A1676,626,003715,217
110202,CSNA03,extinction_active_in_s5,5,PWK/PhJ,m,1.0,A1021,626,003715,217
110202,CSNA03,extinction_active_in_s5,5,PWK/PhJ,f,106.0,A773,626,003715,217
110202,CSNA03,extinction_active_in_s5,5,PWK/PhJ,f,33.0,A548,626,003715,217
110202,CSNA03,extinction_active_in_s5,5,PWK/PhJ,f,372.0,A536,626,003715,217
110202,CSNA03,extinction_active_in_s5,5,PWK/PhJ,f,60.0,A1671,626,003715,217
110202,CSNA03,extinction_active_in_s5,5,PWK/PhJ,f,47.0,11850,626,003715,217
110202,CSNA03,extinction_active_in_s5,5,PWK/PhJ,m,118.0,11853,626,003715,217
110202,CSNA03,extinction_active_in_s5,5,PWK/PhJ,m,56.0,772,626,003715,217
110202,CSNA03,extinction_active_in_s5,5,WSB/EiJ,m,18.0,11940,626,001145,42
110202,CSNA03,extinction_active_in_s5,5,WSB/EiJ,f,116.0,A2418,626,001145,42
110202,CSNA03,extinction_active_in_s5,5,WSB/EiJ,m,49.0,A1043,626,001145,42
110202,CSNA03,extinction_active_in_s5,5,WSB/EiJ,f,13.0,11469,626,001145,42
110202,CSNA03,extinction_active_in_s5,5,WSB/EiJ,m,30.0,11591,626,001145,42
110202,CSNA03,extinction_active_in_s5,5,WSB/EiJ,m,20.0,125614,626,001145,42
110202,CSNA03,extinction_active_in_s5,5,WSB/EiJ,f,52.0,A2063,626,001145,42
110202,CSNA03,extinction_active_in_s5,5,WSB/EiJ,m,10.0,11592,626,001145,42
110203,CSNA03,extinction_active_in_s6,6,A/J,f,22.0,491,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,f,12.0,743,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,m,40.0,A1475,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,m,0.0,A1001,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,f,0.0,A999,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,m,74.0,502,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,m,27.0,454,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,m,1.0,453,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,m,6.0,11522,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,m,1.0,11415,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,f,1.0,744,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,f,6.0,11410,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,f,45.0,489,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,A/J,f,10.0,490,626,000646,4
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,m,28.0,399,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,m,11.0,12110,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,m,108.0,11718,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,m,11.0,11717,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,m,30.0,11528,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,f,78.0,681,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,f,15.0,608,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,f,49.0,607,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,f,813.0,576,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,f,152.0,575,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,f,103.0,A1176,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,f,20.0,A923,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,f,74.0,A924,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,m,49.0,A1181,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,m,7.0,A1429,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,m,68.0,A1430,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,m,48.0,A1451,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,f,21.0,393,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,f,382.0,11527,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,m,86.0,683,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,C57BL/6J,m,18.0,401,626,000664,7
110203,CSNA03,extinction_active_in_s6,6,CAST/EiJ,m,35.0,A969,626,000928,2
110203,CSNA03,extinction_active_in_s6,6,CAST/EiJ,f,77.0,A1328,626,000928,2
110203,CSNA03,extinction_active_in_s6,6,CAST/EiJ,m,61.0,414,626,000928,2
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,f,22.0,12095,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,f,16.0,12096,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,f,20.0,12097,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,f,131.0,429,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,f,5.0,430,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,f,320.0,480,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,f,194.0,537,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,f,6.0,538,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,f,33.0,648,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,m,32.0,12100,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,m,50.0,650,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,m,68.0,651,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,m,54.0,655,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,m,15.0,A807,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,f,25.0,A804,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NOD/ShiLtJ,m,9.0,A809,626,001976,13
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,m,22.0,410,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,f,7.0,11219,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,f,14.0,11220,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,f,5.0,404,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,f,11.0,12084,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,f,10.0,405,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,f,65.0,598,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,f,0.0,740,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,m,27.0,11221,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,m,33.0,12087,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,m,36.0,12088,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,m,3.0,407,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,m,31.0,408,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,m,19.0,602,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,m,13.0,A421,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,m,69.0,A406,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,m,8.0,A292,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,f,27.0,A417,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,f,22.0,A290,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,NZO/HlLtJ,f,14.0,A289,626,002105,122
110203,CSNA03,extinction_active_in_s6,6,PWK/PhJ,m,83.0,11853,626,003715,217
110203,CSNA03,extinction_active_in_s6,6,PWK/PhJ,m,11.0,A568,626,003715,217
110203,CSNA03,extinction_active_in_s6,6,PWK/PhJ,m,91.0,A1678,626,003715,217
110203,CSNA03,extinction_active_in_s6,6,PWK/PhJ,m,96.0,A1676,626,003715,217
110203,CSNA03,extinction_active_in_s6,6,PWK/PhJ,m,22.0,A1021,626,003715,217
110203,CSNA03,extinction_active_in_s6,6,PWK/PhJ,f,1.0,A773,626,003715,217
110203,CSNA03,extinction_active_in_s6,6,PWK/PhJ,f,37.0,A548,626,003715,217
110203,CSNA03,extinction_active_in_s6,6,PWK/PhJ,f,244.0,A536,626,003715,217
110203,CSNA03,extinction_active_in_s6,6,PWK/PhJ,f,14.0,A1671,626,003715,217
110203,CSNA03,extinction_active_in_s6,6,PWK/PhJ,f,28.0,11850,626,003715,217
110203,CSNA03,extinction_active_in_s6,6,PWK/PhJ,m,22.0,11854,626,003715,217
110203,CSNA03,extinction_active_in_s6,6,PWK/PhJ,m,40.0,772,626,003715,217
110203,CSNA03,extinction_active_in_s6,6,WSB/EiJ,f,169.0,A2418,626,001145,42
110203,CSNA03,extinction_active_in_s6,6,WSB/EiJ,m,11.0,11940,626,001145,42
110203,CSNA03,extinction_active_in_s6,6,WSB/EiJ,m,82.0,A1043,626,001145,42
110203,CSNA03,extinction_active_in_s6,6,WSB/EiJ,f,16.0,11469,626,001145,42
110203,CSNA03,extinction_active_in_s6,6,WSB/EiJ,m,80.0,11591,626,001145,42
110203,CSNA03,extinction_active_in_s6,6,WSB/EiJ,m,84.0,125614,626,001145,42
110203,CSNA03,extinction_active_in_s6,6,WSB/EiJ,f,45.0,A2063,626,001145,42
110203,CSNA03,extinction_active_in_s6,6,WSB/EiJ,m,3.0,11592,626,001145,42
110204,CSNA03,extinction_active_in_s7,7,A/J,f,12.0,743,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,f,5.0,744,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,m,45.0,A1475,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,f,10.0,A999,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,m,13.0,A1001,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,m,38.0,502,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,m,20.0,454,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,m,0.0,453,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,m,3.0,11522,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,m,6.0,11415,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,f,21.0,11410,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,f,62.0,489,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,f,65.0,490,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,A/J,f,0.0,491,626,000646,4
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,m,25.0,401,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,m,12.0,399,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,m,12.0,12110,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,m,95.0,11718,626,000664,7
110204,CSNA03,extinction_active_in_s7,7,C57BL/6J,m,12.0,11717,626,000664,7
