measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,m,72,448169,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,m,79.3,448168,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,m,74.1,448167,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,m,72.8,448159,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,f,77.6,448200,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,f,65.1,448199,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,f,63.1,448198,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,f,81.4,448197,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,f,59.3,448196,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,f,75.7,448195,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,f,78.6,448194,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,f,75.3,445538,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,m,74.2,448173,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,m,70.7,448171,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,30.3,453596,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,49.9,453594,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,49.1,453602,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,34.9,453688,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,16.3,453690,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,21.8,453692,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,27.5,453694,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,48.6,453514,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,32.3,453516,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,40.8,453518,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,35.6,453570,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,23.1,453572,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,38.2,453574,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,43.4,453576,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,38.8,453600,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,49.6,453598,242,002591,92
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,f,69.9,448447,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,m,21.7,448425,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,m,26.9,448424,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,m,30,448423,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,m,27.4,448422,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,m,38.6,448421,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,m,29.6,448420,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,m,38.3,448419,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,m,34.6,445479,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,f,73.3,448448,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,f,76.9,448446,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,f,67.7,448445,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,f,62.2,448444,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,f,76.7,448443,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,f,85.1,448442,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NON/ShiLtJ,f,75.9,448441,242,002423,34
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,m,52.2,445483,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,m,53.4,445227,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,m,62.5,445226,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,m,49.2,445222,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,m,53,445205,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,f,56,448589,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,f,45.7,448588,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,f,48.1,448587,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,f,39.2,448586,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,f,47.4,448585,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,f,63.2,448584,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,f,50.4,448583,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,f,46,445215,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,m,49.3,444898,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,m,61.8,448591,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZO/HlLtJ,m,66.3,448590,242,002105,122
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,m,71.9,448745,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,m,74.3,448746,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,f,44.4,448716,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,f,55.7,448717,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,f,34.5,448718,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,f,42.6,448719,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,f,43.5,448720,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,f,70.9,448721,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,f,61.2,448722,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,f,48.8,448723,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,m,74.3,445231,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,m,67.2,448740,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,m,65.3,448741,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,m,67.4,448742,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,m,62.8,448743,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,NZW/LacJ,m,64.9,448744,242,001058,36
24246,Petkova1,CD4_effector_M06,6mo,P/J,f,76,448868,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,f,73.6,445243,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,f,73.7,448864,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,f,66.9,448865,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,f,67.8,448866,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,f,75.4,448869,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,f,70.6,448870,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,f,78.3,458181,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,m,24.5,448810,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,m,13.7,448817,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,m,17.2,448816,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,m,13.6,448815,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,m,13,448814,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,m,12.5,448811,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,m,17.5,448812,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,P/J,m,9.74,448813,242,000679,55
24246,Petkova1,CD4_effector_M06,6mo,PL/J,m,20.8,448819,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,m,34.6,448821,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,m,39.5,448822,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,m,40.8,448823,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,m,45.6,448824,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,f,30.6,448838,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,f,26.7,448837,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,f,19,448836,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,f,32.3,448835,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,f,23.3,448834,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,f,20.2,448833,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,f,33.5,445240,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,m,30.1,448818,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PL/J,m,33.7,448820,242,000680,14
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,f,94,449048,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,m,89.9,449066,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,m,93.6,449067,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,m,92.7,449068,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,m,91.3,449056,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,f,96,449042,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,f,93.6,449043,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,f,95.3,449044,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,m,93.3,449054,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,f,94.8,449045,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,f,91.3,449046,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,m,93.7,449055,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,f,34,449047,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,f,93.3,449049,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,m,92.9,444957,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,PWD/PhJ,m,89.2,449065,242,004660,101
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,m,78.3,449212,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,f,61.6,449206,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,m,71.4,449213,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,m,71,449215,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,m,84.5,449216,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,m,84.4,449217,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,f,60.4,449207,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,f,48.3,449208,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,f,50.9,449209,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,f,72.7,449218,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,f,62.5,449219,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,f,61.1,449220,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,f,48.3,449221,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,m,81.3,449210,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,m,80.3,449214,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,RIIIS/J,m,76,449211,242,000683,26
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,m,10.5,449389,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,f,71.1,445309,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,f,68.6,445316,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,f,84.8,449400,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,f,83.4,449401,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,f,77,449402,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,f,82,449403,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,f,77.8,449404,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,f,80,458147,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,m,10.1,444936,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,m,8.58,445300,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,m,17.7,445405,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,m,29.6,449390,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SJL/J,m,11.2,449391,242,000686,17
24246,Petkova1,CD4_effector_M06,6mo,SM/J,m,27.9,449527,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,m,37,449526,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,m,21.5,449525,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,m,34.6,449524,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,m,33.3,445332,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,m,27.4,445328,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,m,26.2,445327,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,23.3,449515,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,25.9,449514,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,m,25.7,449528,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,27.3,449513,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,28.1,449512,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,25.1,449511,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,27.5,449510,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,37.5,449509,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,46.3,449508,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,43.5,449507,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,30.4,449506,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,27.1,449505,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,47.9,449504,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,51.2,449503,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,62.6,449502,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,47.7,449501,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SM/J,f,25,445330,242,000687,31
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,m,50.4,445508,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,f,56.6,449653,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,f,53,449652,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,f,67.8,449651,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,f,60.7,449650,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,f,37.4,449649,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,f,53.2,449648,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,f,69.7,449647,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,f,32.9,445338,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,m,61.4,445336,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,m,52.1,445509,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,m,50.3,449654,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,m,51.3,449655,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,m,49.2,449656,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,m,45.5,449657,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,SWR/J,m,59.3,449658,242,000689,12
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,f,10.4,456435,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,f,11.9,456437,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,f,30.3,456439,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,f,36.3,456441,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,f,30.1,456443,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,f,37.6,456447,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,f,12.4,456451,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,m,34.8,449730,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,m,31.7,449731,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,m,23.2,449732,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,m,32.0,449733,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,m,23.0,449735,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,m,63.5,449734,242,001145,42
24246,Petkova1,CD4_effector_M06,6mo,WSB/EiJ,f,36.8,456433,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,f,13,445656,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,f,19.9,445657,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,f,11.4,445659,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,f,15.6,445658,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,f,13.5,445655,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,f,13.5,445660,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,m,76.3,445670,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,m,70.7,445669,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,m,65.9,445668,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,m,79.7,445667,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,m,74.3,445666,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,m,79.8,445665,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,m,78,445664,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,m,73,445663,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,f,12.7,445662,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,129S1/SvImJ,f,12.9,445661,242,002448,3
24247,Petkova1,CD4_effector_M12,12mo,A/J,f,18.6,445793,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,f,11.9,444965,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,f,13,444967,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,f,9.63,445362,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,f,12.7,445781,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,f,12.7,445782,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,f,12.9,445783,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,f,16.4,445784,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,m,16.1,445441,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,m,10.9,445822,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,m,13.8,445823,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,m,16.7,445824,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,m,13.2,445825,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,m,11.8,445826,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,m,18.8,445827,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,A/J,m,10.6,445828,242,000646,4
24247,Petkova1,CD4_effector_M12,12mo,AKR/J,m,13.6,450196,242,000648,15
24247,Petkova1,CD4_effector_M12,12mo,AKR/J,m,15,450198,242,000648,15
24247,Petkova1,CD4_effector_M12,12mo,AKR/J,m,12.8,445510,242,000648,15
24247,Petkova1,CD4_effector_M12,12mo,AKR/J,m,50,445941,242,000648,15
24247,Petkova1,CD4_effector_M12,12mo,AKR/J,m,10.8,450200,242,000648,15
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,f,28.3,446039,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,f,35.7,446040,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,f,29.1,446041,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,f,25.9,446042,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,f,36.6,446043,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,m,16.4,446020,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,m,30.3,446021,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,m,76,446022,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,m,20.9,446023,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,m,19.3,446024,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,m,48.7,446025,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,m,74.5,446026,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,m,27.2,446027,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,f,42.3,446036,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,f,45.1,446037,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BALB/cByJ,f,41.2,446038,242,001026,50
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,14,445052,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,12.2,446192,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,11,446193,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,16.3,446194,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,12,446195,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,13.3,446196,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,11.8,446197,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,11.8,446228,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,12.7,445053,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,13.5,445056,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,10.8,446198,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,12.8,446199,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,12.1,446200,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,14.4,446201,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,17.3,446202,242,002282,1
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,m,10.9,456057,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,f,10.5,446354,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,m,11.9,446348,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,m,18.3,451902,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,m,17.4,451904,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,m,12,456047,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,m,13.3,456055,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,m,41.8,456053,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,m,8.44,456051,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,m,7.36,456049,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,f,25,446349,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,f,17.6,446350,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,f,7.54,446351,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,f,11.1,446352,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,BUB/BnJ,f,14.4,446353,242,000653,24
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,f,43,446466,242,000659,6
24247,Petkova1,CD4_effector_M12,12mo,C3H/HeJ,f,71.4,446467,242,000659,6
