measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52402,Wiltshire4,Bcells_BEZ_A,0.046,PWK/PhJ,m,84.17,BEZ_3490,524,003715,217
52402,Wiltshire4,Bcells_BEZ_A,0.046,PWK/PhJ,m,96.64,BEZ_3492,524,003715,217
52402,Wiltshire4,Bcells_BEZ_A,0.046,RIIIS/J,m,98.35,BEZ_3611,524,000683,26
52402,Wiltshire4,Bcells_BEZ_A,0.046,RIIIS/J,m,96.23,BEZ_3609,524,000683,26
52402,Wiltshire4,Bcells_BEZ_A,0.046,RIIIS/J,m,98.25,BEZ_3610,524,000683,26
52402,Wiltshire4,Bcells_BEZ_A,0.046,RIIIS/J,m,94.42,BEZ_3612,524,000683,26
52402,Wiltshire4,Bcells_BEZ_A,0.046,SEA/GnJ,m,104.13,BEZ_3731,524,000644,29
52402,Wiltshire4,Bcells_BEZ_A,0.046,SEA/GnJ,m,103.35,BEZ_3729,524,000644,29
52402,Wiltshire4,Bcells_BEZ_A,0.046,SEA/GnJ,m,95.10,BEZ_3730,524,000644,29
52402,Wiltshire4,Bcells_BEZ_A,0.046,SEA/GnJ,m,88.52,BEZ_3732,524,000644,29
52402,Wiltshire4,Bcells_BEZ_A,0.046,SJL/J,m,113.11,BEZ_3851,524,000686,17
52402,Wiltshire4,Bcells_BEZ_A,0.046,SJL/J,m,89.51,BEZ_3849,524,000686,17
52402,Wiltshire4,Bcells_BEZ_A,0.046,SJL/J,m,100.98,BEZ_3850,524,000686,17
52402,Wiltshire4,Bcells_BEZ_A,0.046,SJL/J,m,108.85,BEZ_3852,524,000686,17
52402,Wiltshire4,Bcells_BEZ_A,0.046,SM/J,m,117.57,BEZ_3971,524,000687,31
52402,Wiltshire4,Bcells_BEZ_A,0.046,SM/J,m,93.03,BEZ_3969,524,000687,31
52402,Wiltshire4,Bcells_BEZ_A,0.046,SM/J,m,72.79,BEZ_3970,524,000687,31
52402,Wiltshire4,Bcells_BEZ_A,0.046,SM/J,m,95.94,BEZ_3972,524,000687,31
52402,Wiltshire4,Bcells_BEZ_A,0.046,WSB/EiJ,m,88.80,BEZ_4211,524,001145,42
52402,Wiltshire4,Bcells_BEZ_A,0.046,WSB/EiJ,m,110.53,BEZ_4209,524,001145,42
52402,Wiltshire4,Bcells_BEZ_A,0.046,WSB/EiJ,m,91.66,BEZ_4210,524,001145,42
52403,Wiltshire4,Bcells_BEZ_B,0.137,129S1/SvImJ,m,111.87,BEZ_16,524,002448,3
52403,Wiltshire4,Bcells_BEZ_B,0.137,129S1/SvImJ,m,129.19,BEZ_15,524,002448,3
52403,Wiltshire4,Bcells_BEZ_B,0.137,129S1/SvImJ,m,112.13,BEZ_14,524,002448,3
52403,Wiltshire4,Bcells_BEZ_B,0.137,129S1/SvImJ,m,98.38,BEZ_13,524,002448,3
52403,Wiltshire4,Bcells_BEZ_B,0.137,129X1/SvJ,m,104.38,BEZ_135,524,000691,47
52403,Wiltshire4,Bcells_BEZ_B,0.137,129X1/SvJ,m,99.26,BEZ_133,524,000691,47
52403,Wiltshire4,Bcells_BEZ_B,0.137,129X1/SvJ,m,96.42,BEZ_134,524,000691,47
52403,Wiltshire4,Bcells_BEZ_B,0.137,129X1/SvJ,m,86.19,BEZ_136,524,000691,47
52403,Wiltshire4,Bcells_BEZ_B,0.137,A/J,m,101.61,BEZ_255,524,000646,4
52403,Wiltshire4,Bcells_BEZ_B,0.137,A/J,m,105.03,BEZ_253,524,000646,4
52403,Wiltshire4,Bcells_BEZ_B,0.137,A/J,m,101.61,BEZ_254,524,000646,4
52403,Wiltshire4,Bcells_BEZ_B,0.137,A/J,m,101.61,BEZ_256,524,000646,4
52403,Wiltshire4,Bcells_BEZ_B,0.137,AKR/J,m,99.82,BEZ_375,524,000648,15
52403,Wiltshire4,Bcells_BEZ_B,0.137,AKR/J,m,100.94,BEZ_373,524,000648,15
52403,Wiltshire4,Bcells_BEZ_B,0.137,AKR/J,m,100.84,BEZ_374,524,000648,15
52403,Wiltshire4,Bcells_BEZ_B,0.137,AKR/J,m,100.33,BEZ_376,524,000648,15
52403,Wiltshire4,Bcells_BEZ_B,0.137,BALB/cByJ,m,103.38,BEZ_495,524,001026,50
52403,Wiltshire4,Bcells_BEZ_B,0.137,BALB/cByJ,m,94.37,BEZ_493,524,001026,50
52403,Wiltshire4,Bcells_BEZ_B,0.137,BALB/cByJ,m,101.29,BEZ_494,524,001026,50
52403,Wiltshire4,Bcells_BEZ_B,0.137,BALB/cByJ,m,102.50,BEZ_496,524,001026,50
52403,Wiltshire4,Bcells_BEZ_B,0.137,BTBR T<+> Itpr3<tf>/J,m,105.63,BEZ_615,524,002282,1
52403,Wiltshire4,Bcells_BEZ_B,0.137,BTBR T<+> Itpr3<tf>/J,m,96.46,BEZ_613,524,002282,1
52403,Wiltshire4,Bcells_BEZ_B,0.137,BTBR T<+> Itpr3<tf>/J,m,112.41,BEZ_614,524,002282,1
52403,Wiltshire4,Bcells_BEZ_B,0.137,BTBR T<+> Itpr3<tf>/J,m,107.62,BEZ_616,524,002282,1
52403,Wiltshire4,Bcells_BEZ_B,0.137,BUB/BnJ,m,109.59,BEZ_735,524,000653,24
52403,Wiltshire4,Bcells_BEZ_B,0.137,BUB/BnJ,m,115.58,BEZ_733,524,000653,24
52403,Wiltshire4,Bcells_BEZ_B,0.137,BUB/BnJ,m,91.88,BEZ_734,524,000653,24
52403,Wiltshire4,Bcells_BEZ_B,0.137,BUB/BnJ,m,98.35,BEZ_736,524,000653,24
52403,Wiltshire4,Bcells_BEZ_B,0.137,C3H/HeJ,m,91.48,BEZ_855,524,000659,6
52403,Wiltshire4,Bcells_BEZ_B,0.137,C3H/HeJ,m,97.27,BEZ_853,524,000659,6
52403,Wiltshire4,Bcells_BEZ_B,0.137,C3H/HeJ,m,85.46,BEZ_854,524,000659,6
52403,Wiltshire4,Bcells_BEZ_B,0.137,C3H/HeJ,m,100.00,BEZ_856,524,000659,6
52403,Wiltshire4,Bcells_BEZ_B,0.137,C57BL/6J,m,102.59,BEZ_973,524,000664,7
52403,Wiltshire4,Bcells_BEZ_B,0.137,C57BL/6J,m,100.26,BEZ_974,524,000664,7
52403,Wiltshire4,Bcells_BEZ_B,0.137,C57BL/6J,m,102.27,BEZ_975,524,000664,7
52403,Wiltshire4,Bcells_BEZ_B,0.137,C57BL/6J,m,101.11,BEZ_976,524,000664,7
52403,Wiltshire4,Bcells_BEZ_B,0.137,C57BLKS/J,m,97.39,BEZ_1093,524,000662,35
52403,Wiltshire4,Bcells_BEZ_B,0.137,C57BLKS/J,m,99.08,BEZ_1094,524,000662,35
52403,Wiltshire4,Bcells_BEZ_B,0.137,C57BLKS/J,m,108.68,BEZ_1095,524,000662,35
52403,Wiltshire4,Bcells_BEZ_B,0.137,C57BLKS/J,m,117.15,BEZ_1096,524,000662,35
52403,Wiltshire4,Bcells_BEZ_B,0.137,C58/J,m,88.76,BEZ_1334,524,000669,28
52403,Wiltshire4,Bcells_BEZ_B,0.137,C58/J,m,87.16,BEZ_1333,524,000669,28
52403,Wiltshire4,Bcells_BEZ_B,0.137,CBA/J,m,85.83,BEZ_1455,524,000656,16
52403,Wiltshire4,Bcells_BEZ_B,0.137,CBA/J,m,183.58,BEZ_1453,524,000656,16
52403,Wiltshire4,Bcells_BEZ_B,0.137,CBA/J,m,100.93,BEZ_1454,524,000656,16
52403,Wiltshire4,Bcells_BEZ_B,0.137,CBA/J,m,127.15,BEZ_1456,524,000656,16
52403,Wiltshire4,Bcells_BEZ_B,0.137,CZECHII/EiJ,m,95.70,BEZ_1575,524,001144,43
52403,Wiltshire4,Bcells_BEZ_B,0.137,CZECHII/EiJ,m,66.72,BEZ_1573,524,001144,43
52403,Wiltshire4,Bcells_BEZ_B,0.137,CZECHII/EiJ,m,76.08,BEZ_1574,524,001144,43
52403,Wiltshire4,Bcells_BEZ_B,0.137,CZECHII/EiJ,m,163.32,BEZ_1576,524,001144,43
52403,Wiltshire4,Bcells_BEZ_B,0.137,DBA/2J,m,167.00,BEZ_1695,524,000671,8
52403,Wiltshire4,Bcells_BEZ_B,0.137,DBA/2J,m,51.23,BEZ_1693,524,000671,8
52403,Wiltshire4,Bcells_BEZ_B,0.137,DBA/2J,m,133.50,BEZ_1694,524,000671,8
52403,Wiltshire4,Bcells_BEZ_B,0.137,DBA/2J,m,176.35,BEZ_1696,524,000671,8
52403,Wiltshire4,Bcells_BEZ_B,0.137,FVB/NJ,m,113.36,BEZ_1815,524,001800,9
52403,Wiltshire4,Bcells_BEZ_B,0.137,FVB/NJ,m,108.77,BEZ_1813,524,001800,9
52403,Wiltshire4,Bcells_BEZ_B,0.137,FVB/NJ,m,107.36,BEZ_1814,524,001800,9
52403,Wiltshire4,Bcells_BEZ_B,0.137,FVB/NJ,m,90.53,BEZ_1816,524,001800,9
52403,Wiltshire4,Bcells_BEZ_B,0.137,I/LnJ,m,103.94,BEZ_1935,524,000674,30
52403,Wiltshire4,Bcells_BEZ_B,0.137,I/LnJ,m,77.93,BEZ_1933,524,000674,30
52403,Wiltshire4,Bcells_BEZ_B,0.137,I/LnJ,m,105.26,BEZ_1934,524,000674,30
52403,Wiltshire4,Bcells_BEZ_B,0.137,I/LnJ,m,90.71,BEZ_1936,524,000674,30
52403,Wiltshire4,Bcells_BEZ_B,0.137,KK/HlJ,m,108.46,BEZ_2055,524,002106,18
52403,Wiltshire4,Bcells_BEZ_B,0.137,KK/HlJ,m,103.12,BEZ_2053,524,002106,18
52403,Wiltshire4,Bcells_BEZ_B,0.137,KK/HlJ,m,109.35,BEZ_2054,524,002106,18
52403,Wiltshire4,Bcells_BEZ_B,0.137,KK/HlJ,m,94.54,BEZ_2056,524,002106,18
52403,Wiltshire4,Bcells_BEZ_B,0.137,LG/J,m,0.00,BEZ_2173,524,000675,78
52403,Wiltshire4,Bcells_BEZ_B,0.137,LG/J,m,129.03,BEZ_2176,524,000675,78
52403,Wiltshire4,Bcells_BEZ_B,0.137,LG/J,m,129.03,BEZ_2175,524,000675,78
52403,Wiltshire4,Bcells_BEZ_B,0.137,LG/J,m,107.48,BEZ_2174,524,000675,78
52403,Wiltshire4,Bcells_BEZ_B,0.137,LP/J,m,111.89,BEZ_2296,524,000676,10
52403,Wiltshire4,Bcells_BEZ_B,0.137,LP/J,m,128.19,BEZ_2293,524,000676,10
52403,Wiltshire4,Bcells_BEZ_B,0.137,LP/J,m,92.80,BEZ_2294,524,000676,10
52403,Wiltshire4,Bcells_BEZ_B,0.137,LP/J,m,106.61,BEZ_2295,524,000676,10
52403,Wiltshire4,Bcells_BEZ_B,0.137,MA/MyJ,m,96.75,BEZ_2415,524,000677,20
52403,Wiltshire4,Bcells_BEZ_B,0.137,MA/MyJ,m,99.87,BEZ_2413,524,000677,20
52403,Wiltshire4,Bcells_BEZ_B,0.137,MA/MyJ,m,93.62,BEZ_2414,524,000677,20
52403,Wiltshire4,Bcells_BEZ_B,0.137,MA/MyJ,m,98.97,BEZ_2416,524,000677,20
52403,Wiltshire4,Bcells_BEZ_B,0.137,NOD/ShiLtJ,m,84.17,BEZ_2535,524,001976,13
52403,Wiltshire4,Bcells_BEZ_B,0.137,NOD/ShiLtJ,m,97.71,BEZ_2533,524,001976,13
52403,Wiltshire4,Bcells_BEZ_B,0.137,NOD/ShiLtJ,m,120.77,BEZ_2534,524,001976,13
52403,Wiltshire4,Bcells_BEZ_B,0.137,NOD/ShiLtJ,m,104.67,BEZ_2536,524,001976,13
52403,Wiltshire4,Bcells_BEZ_B,0.137,NON/ShiLtJ,m,91.68,BEZ_2655,524,002423,34
52403,Wiltshire4,Bcells_BEZ_B,0.137,NON/ShiLtJ,m,113.64,BEZ_2653,524,002423,34
52403,Wiltshire4,Bcells_BEZ_B,0.137,NON/ShiLtJ,m,124.28,BEZ_2654,524,002423,34
52403,Wiltshire4,Bcells_BEZ_B,0.137,NON/ShiLtJ,m,94.85,BEZ_2656,524,002423,34
52403,Wiltshire4,Bcells_BEZ_B,0.137,NZB/BlNJ,m,98.46,BEZ_2775,524,000684,11
52403,Wiltshire4,Bcells_BEZ_B,0.137,NZB/BlNJ,m,92.90,BEZ_2773,524,000684,11
52403,Wiltshire4,Bcells_BEZ_B,0.137,NZB/BlNJ,m,95.37,BEZ_2774,524,000684,11
52403,Wiltshire4,Bcells_BEZ_B,0.137,NZB/BlNJ,m,101.03,BEZ_2776,524,000684,11
52403,Wiltshire4,Bcells_BEZ_B,0.137,NZO/HlLtJ,m,100.96,BEZ_2895,524,002105,122
52403,Wiltshire4,Bcells_BEZ_B,0.137,NZO/HlLtJ,m,78.49,BEZ_2893,524,002105,122
52403,Wiltshire4,Bcells_BEZ_B,0.137,NZO/HlLtJ,m,67.20,BEZ_2894,524,002105,122
52403,Wiltshire4,Bcells_BEZ_B,0.137,NZO/HlLtJ,m,92.52,BEZ_2896,524,002105,122
52403,Wiltshire4,Bcells_BEZ_B,0.137,NZW/LacJ,m,121.56,BEZ_3015,524,001058,36
52403,Wiltshire4,Bcells_BEZ_B,0.137,NZW/LacJ,m,60.00,BEZ_3013,524,001058,36
52403,Wiltshire4,Bcells_BEZ_B,0.137,NZW/LacJ,m,91.04,BEZ_3014,524,001058,36
52403,Wiltshire4,Bcells_BEZ_B,0.137,NZW/LacJ,m,66.23,BEZ_3016,524,001058,36
52403,Wiltshire4,Bcells_BEZ_B,0.137,PERA/EiJ,m,102.01,BEZ_3135,524,000930,41
52403,Wiltshire4,Bcells_BEZ_B,0.137,PERA/EiJ,m,102.55,BEZ_3133,524,000930,41
52403,Wiltshire4,Bcells_BEZ_B,0.137,PERA/EiJ,m,115.44,BEZ_3134,524,000930,41
52403,Wiltshire4,Bcells_BEZ_B,0.137,PERA/EiJ,m,183.62,BEZ_3136,524,000930,41
52403,Wiltshire4,Bcells_BEZ_B,0.137,PL/J,m,102.27,BEZ_3256,524,000680,14
52403,Wiltshire4,Bcells_BEZ_B,0.137,PL/J,m,116.15,BEZ_3253,524,000680,14
52403,Wiltshire4,Bcells_BEZ_B,0.137,PL/J,m,90.38,BEZ_3254,524,000680,14
52403,Wiltshire4,Bcells_BEZ_B,0.137,PL/J,m,88.98,BEZ_3255,524,000680,14
52403,Wiltshire4,Bcells_BEZ_B,0.137,PWD/PhJ,m,157.98,BEZ_3375,524,004660,101
52403,Wiltshire4,Bcells_BEZ_B,0.137,PWD/PhJ,m,194.76,BEZ_3373,524,004660,101
52403,Wiltshire4,Bcells_BEZ_B,0.137,PWD/PhJ,m,170.24,BEZ_3374,524,004660,101
52403,Wiltshire4,Bcells_BEZ_B,0.137,PWD/PhJ,m,145.73,BEZ_3376,524,004660,101
52403,Wiltshire4,Bcells_BEZ_B,0.137,PWK/PhJ,m,103.31,BEZ_3495,524,003715,217
52403,Wiltshire4,Bcells_BEZ_B,0.137,PWK/PhJ,m,92.02,BEZ_3493,524,003715,217
52403,Wiltshire4,Bcells_BEZ_B,0.137,PWK/PhJ,m,84.92,BEZ_3494,524,003715,217
52403,Wiltshire4,Bcells_BEZ_B,0.137,PWK/PhJ,m,103.20,BEZ_3496,524,003715,217
52403,Wiltshire4,Bcells_BEZ_B,0.137,RIIIS/J,m,96.44,BEZ_3615,524,000683,26
52403,Wiltshire4,Bcells_BEZ_B,0.137,RIIIS/J,m,94.42,BEZ_3613,524,000683,26
52403,Wiltshire4,Bcells_BEZ_B,0.137,RIIIS/J,m,102.07,BEZ_3614,524,000683,26
52403,Wiltshire4,Bcells_BEZ_B,0.137,RIIIS/J,m,97.29,BEZ_3616,524,000683,26
52403,Wiltshire4,Bcells_BEZ_B,0.137,SEA/GnJ,m,93.55,BEZ_3735,524,000644,29
52403,Wiltshire4,Bcells_BEZ_B,0.137,SEA/GnJ,m,86.32,BEZ_3733,524,000644,29
52403,Wiltshire4,Bcells_BEZ_B,0.137,SEA/GnJ,m,107.23,BEZ_3734,524,000644,29
52403,Wiltshire4,Bcells_BEZ_B,0.137,SEA/GnJ,m,95.74,BEZ_3736,524,000644,29
52403,Wiltshire4,Bcells_BEZ_B,0.137,SJL/J,m,152.46,BEZ_3855,524,000686,17
52403,Wiltshire4,Bcells_BEZ_B,0.137,SJL/J,m,96.39,BEZ_3853,524,000686,17
52403,Wiltshire4,Bcells_BEZ_B,0.137,SJL/J,m,91.80,BEZ_3854,524,000686,17
52403,Wiltshire4,Bcells_BEZ_B,0.137,SJL/J,m,93.44,BEZ_3856,524,000686,17
52403,Wiltshire4,Bcells_BEZ_B,0.137,SM/J,m,91.23,BEZ_3975,524,000687,31
52403,Wiltshire4,Bcells_BEZ_B,0.137,SM/J,m,86.10,BEZ_3973,524,000687,31
52403,Wiltshire4,Bcells_BEZ_B,0.137,SM/J,m,101.91,BEZ_3974,524,000687,31
52403,Wiltshire4,Bcells_BEZ_B,0.137,SM/J,m,101.77,BEZ_3976,524,000687,31
52403,Wiltshire4,Bcells_BEZ_B,0.137,WSB/EiJ,m,96.09,BEZ_4215,524,001145,42
52403,Wiltshire4,Bcells_BEZ_B,0.137,WSB/EiJ,m,116.25,BEZ_4213,524,001145,42
52403,Wiltshire4,Bcells_BEZ_B,0.137,WSB/EiJ,m,87.65,BEZ_4214,524,001145,42
52404,Wiltshire4,Bcells_BEZ_C,1.235,129S1/SvImJ,m,124.56,BEZ_24,524,002448,3
52404,Wiltshire4,Bcells_BEZ_C,1.235,129S1/SvImJ,m,126.68,BEZ_23,524,002448,3
52404,Wiltshire4,Bcells_BEZ_C,1.235,129S1/SvImJ,m,109.49,BEZ_22,524,002448,3
52404,Wiltshire4,Bcells_BEZ_C,1.235,129S1/SvImJ,m,109.36,BEZ_21,524,002448,3
52404,Wiltshire4,Bcells_BEZ_C,1.235,129X1/SvJ,m,94.71,BEZ_143,524,000691,47
52404,Wiltshire4,Bcells_BEZ_C,1.235,129X1/SvJ,m,80.27,BEZ_141,524,000691,47
52404,Wiltshire4,Bcells_BEZ_C,1.235,129X1/SvJ,m,96.99,BEZ_142,524,000691,47
52404,Wiltshire4,Bcells_BEZ_C,1.235,129X1/SvJ,m,87.44,BEZ_144,524,000691,47
52404,Wiltshire4,Bcells_BEZ_C,1.235,A/J,m,86.19,BEZ_263,524,000646,4
52404,Wiltshire4,Bcells_BEZ_C,1.235,A/J,m,91.90,BEZ_261,524,000646,4
52404,Wiltshire4,Bcells_BEZ_C,1.235,A/J,m,89.33,BEZ_262,524,000646,4
52404,Wiltshire4,Bcells_BEZ_C,1.235,A/J,m,89.33,BEZ_264,524,000646,4
52404,Wiltshire4,Bcells_BEZ_C,1.235,AKR/J,m,100.23,BEZ_383,524,000648,15
52404,Wiltshire4,Bcells_BEZ_C,1.235,AKR/J,m,99.82,BEZ_381,524,000648,15
52404,Wiltshire4,Bcells_BEZ_C,1.235,AKR/J,m,100.84,BEZ_382,524,000648,15
52404,Wiltshire4,Bcells_BEZ_C,1.235,AKR/J,m,98.81,BEZ_384,524,000648,15
52404,Wiltshire4,Bcells_BEZ_C,1.235,BALB/cByJ,m,103.82,BEZ_503,524,001026,50
52404,Wiltshire4,Bcells_BEZ_C,1.235,BALB/cByJ,m,88.33,BEZ_501,524,001026,50
52404,Wiltshire4,Bcells_BEZ_C,1.235,BALB/cByJ,m,103.82,BEZ_502,524,001026,50
52404,Wiltshire4,Bcells_BEZ_C,1.235,BALB/cByJ,m,105.25,BEZ_504,524,001026,50
52404,Wiltshire4,Bcells_BEZ_C,1.235,BTBR T<+> Itpr3<tf>/J,m,73.74,BEZ_623,524,002282,1
52404,Wiltshire4,Bcells_BEZ_C,1.235,BTBR T<+> Itpr3<tf>/J,m,97.46,BEZ_621,524,002282,1
52404,Wiltshire4,Bcells_BEZ_C,1.235,BTBR T<+> Itpr3<tf>/J,m,75.73,BEZ_622,524,002282,1
52404,Wiltshire4,Bcells_BEZ_C,1.235,BTBR T<+> Itpr3<tf>/J,m,106.63,BEZ_624,524,002282,1
52404,Wiltshire4,Bcells_BEZ_C,1.235,BUB/BnJ,m,90.41,BEZ_743,524,000653,24
52404,Wiltshire4,Bcells_BEZ_C,1.235,BUB/BnJ,m,88.21,BEZ_741,524,000653,24
52404,Wiltshire4,Bcells_BEZ_C,1.235,BUB/BnJ,m,112.28,BEZ_742,524,000653,24
52404,Wiltshire4,Bcells_BEZ_C,1.235,BUB/BnJ,m,80.51,BEZ_744,524,000653,24
52404,Wiltshire4,Bcells_BEZ_C,1.235,C3H/HeJ,m,71.58,BEZ_863,524,000659,6
52404,Wiltshire4,Bcells_BEZ_C,1.235,C3H/HeJ,m,77.92,BEZ_861,524,000659,6
52404,Wiltshire4,Bcells_BEZ_C,1.235,C3H/HeJ,m,81.09,BEZ_862,524,000659,6
52404,Wiltshire4,Bcells_BEZ_C,1.235,C3H/HeJ,m,93.77,BEZ_864,524,000659,6
52404,Wiltshire4,Bcells_BEZ_C,1.235,C57BL/6J,m,93.18,BEZ_981,524,000664,7
52404,Wiltshire4,Bcells_BEZ_C,1.235,C57BL/6J,m,98.36,BEZ_982,524,000664,7
52404,Wiltshire4,Bcells_BEZ_C,1.235,C57BL/6J,m,97.20,BEZ_983,524,000664,7
52404,Wiltshire4,Bcells_BEZ_C,1.235,C57BL/6J,m,85.35,BEZ_984,524,000664,7
52404,Wiltshire4,Bcells_BEZ_C,1.235,C57BLKS/J,m,95.41,BEZ_1101,524,000662,35
52404,Wiltshire4,Bcells_BEZ_C,1.235,C57BLKS/J,m,119.97,BEZ_1102,524,000662,35
52404,Wiltshire4,Bcells_BEZ_C,1.235,C57BLKS/J,m,89.48,BEZ_1103,524,000662,35
52404,Wiltshire4,Bcells_BEZ_C,1.235,C57BLKS/J,m,109.24,BEZ_1104,524,000662,35
52404,Wiltshire4,Bcells_BEZ_C,1.235,C58/J,m,45.97,BEZ_1342,524,000669,28
52404,Wiltshire4,Bcells_BEZ_C,1.235,C58/J,m,100.70,BEZ_1341,524,000669,28
52404,Wiltshire4,Bcells_BEZ_C,1.235,CBA/J,m,67.81,BEZ_1463,524,000656,16
52404,Wiltshire4,Bcells_BEZ_C,1.235,CBA/J,m,113.91,BEZ_1461,524,000656,16
52404,Wiltshire4,Bcells_BEZ_C,1.235,CBA/J,m,83.44,BEZ_1462,524,000656,16
52404,Wiltshire4,Bcells_BEZ_C,1.235,CBA/J,m,165.56,BEZ_1464,524,000656,16
52404,Wiltshire4,Bcells_BEZ_C,1.235,CZECHII/EiJ,m,188.08,BEZ_1583,524,001144,43
52404,Wiltshire4,Bcells_BEZ_C,1.235,CZECHII/EiJ,m,78.49,BEZ_1581,524,001144,43
52404,Wiltshire4,Bcells_BEZ_C,1.235,CZECHII/EiJ,m,66.11,BEZ_1582,524,001144,43
52404,Wiltshire4,Bcells_BEZ_C,1.235,CZECHII/EiJ,m,86.34,BEZ_1584,524,001144,43
52404,Wiltshire4,Bcells_BEZ_C,1.235,DBA/2J,m,107.39,BEZ_1703,524,000671,8
52404,Wiltshire4,Bcells_BEZ_C,1.235,DBA/2J,m,57.14,BEZ_1701,524,000671,8
52404,Wiltshire4,Bcells_BEZ_C,1.235,DBA/2J,m,110.34,BEZ_1702,524,000671,8
52404,Wiltshire4,Bcells_BEZ_C,1.235,DBA/2J,m,51.72,BEZ_1704,524,000671,8
52404,Wiltshire4,Bcells_BEZ_C,1.235,FVB/NJ,m,86.07,BEZ_1823,524,001800,9
52404,Wiltshire4,Bcells_BEZ_C,1.235,FVB/NJ,m,99.59,BEZ_1821,524,001800,9
52404,Wiltshire4,Bcells_BEZ_C,1.235,FVB/NJ,m,119.60,BEZ_1822,524,001800,9
52404,Wiltshire4,Bcells_BEZ_C,1.235,FVB/NJ,m,92.96,BEZ_1824,524,001800,9
52404,Wiltshire4,Bcells_BEZ_C,1.235,I/LnJ,m,103.28,BEZ_1943,524,000674,30
52404,Wiltshire4,Bcells_BEZ_C,1.235,I/LnJ,m,87.08,BEZ_1941,524,000674,30
52404,Wiltshire4,Bcells_BEZ_C,1.235,I/LnJ,m,101.74,BEZ_1942,524,000674,30
52404,Wiltshire4,Bcells_BEZ_C,1.235,I/LnJ,m,80.79,BEZ_1944,524,000674,30
52404,Wiltshire4,Bcells_BEZ_C,1.235,KK/HlJ,m,91.98,BEZ_2063,524,002106,18
52404,Wiltshire4,Bcells_BEZ_C,1.235,KK/HlJ,m,87.31,BEZ_2061,524,002106,18
52404,Wiltshire4,Bcells_BEZ_C,1.235,KK/HlJ,m,101.22,BEZ_2062,524,002106,18
52404,Wiltshire4,Bcells_BEZ_C,1.235,KK/HlJ,m,88.86,BEZ_2064,524,002106,18
52404,Wiltshire4,Bcells_BEZ_C,1.235,LG/J,m,129.03,BEZ_2181,524,000675,78
52404,Wiltshire4,Bcells_BEZ_C,1.235,LG/J,m,86.06,BEZ_2184,524,000675,78
52404,Wiltshire4,Bcells_BEZ_C,1.235,LG/J,m,86.06,BEZ_2183,524,000675,78
52404,Wiltshire4,Bcells_BEZ_C,1.235,LG/J,m,42.97,BEZ_2182,524,000675,78
52404,Wiltshire4,Bcells_BEZ_C,1.235,LP/J,m,75.33,BEZ_2304,524,000676,10
52404,Wiltshire4,Bcells_BEZ_C,1.235,LP/J,m,90.16,BEZ_2301,524,000676,10
52404,Wiltshire4,Bcells_BEZ_C,1.235,LP/J,m,87.22,BEZ_2302,524,000676,10
52404,Wiltshire4,Bcells_BEZ_C,1.235,LP/J,m,83.99,BEZ_2303,524,000676,10
52404,Wiltshire4,Bcells_BEZ_C,1.235,MA/MyJ,m,89.08,BEZ_2423,524,000677,20
52404,Wiltshire4,Bcells_BEZ_C,1.235,MA/MyJ,m,100.88,BEZ_2421,524,000677,20
52404,Wiltshire4,Bcells_BEZ_C,1.235,MA/MyJ,m,89.79,BEZ_2422,524,000677,20
52404,Wiltshire4,Bcells_BEZ_C,1.235,MA/MyJ,m,84.94,BEZ_2424,524,000677,20
52404,Wiltshire4,Bcells_BEZ_C,1.235,NOD/ShiLtJ,m,23.24,BEZ_2543,524,001976,13
52404,Wiltshire4,Bcells_BEZ_C,1.235,NOD/ShiLtJ,m,60.75,BEZ_2541,524,001976,13
52404,Wiltshire4,Bcells_BEZ_C,1.235,NOD/ShiLtJ,m,65.51,BEZ_2542,524,001976,13
52404,Wiltshire4,Bcells_BEZ_C,1.235,NOD/ShiLtJ,m,57.82,BEZ_2544,524,001976,13
52404,Wiltshire4,Bcells_BEZ_C,1.235,NON/ShiLtJ,m,80.14,BEZ_2663,524,002423,34
52404,Wiltshire4,Bcells_BEZ_C,1.235,NON/ShiLtJ,m,110.24,BEZ_2661,524,002423,34
52404,Wiltshire4,Bcells_BEZ_C,1.235,NON/ShiLtJ,m,112.05,BEZ_2662,524,002423,34
52404,Wiltshire4,Bcells_BEZ_C,1.235,NON/ShiLtJ,m,83.76,BEZ_2664,524,002423,34
52404,Wiltshire4,Bcells_BEZ_C,1.235,NZB/BlNJ,m,98.56,BEZ_2783,524,000684,11
52404,Wiltshire4,Bcells_BEZ_C,1.235,NZB/BlNJ,m,97.02,BEZ_2781,524,000684,11
52404,Wiltshire4,Bcells_BEZ_C,1.235,NZB/BlNJ,m,93.72,BEZ_2782,524,000684,11
52404,Wiltshire4,Bcells_BEZ_C,1.235,NZB/BlNJ,m,101.23,BEZ_2784,524,000684,11
52404,Wiltshire4,Bcells_BEZ_C,1.235,NZO/HlLtJ,m,73.99,BEZ_2903,524,002105,122
52404,Wiltshire4,Bcells_BEZ_C,1.235,NZO/HlLtJ,m,102.82,BEZ_2901,524,002105,122
52404,Wiltshire4,Bcells_BEZ_C,1.235,NZO/HlLtJ,m,36.39,BEZ_2902,524,002105,122
52404,Wiltshire4,Bcells_BEZ_C,1.235,NZO/HlLtJ,m,106.22,BEZ_2904,524,002105,122
