measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(023 x 047),f,38.6,670,612,,1688
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(023 x 047),f,38.7,671,612,,1688
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(023 x 047),f,37.8,954,612,,1688
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(023 x 047),f,37.8,955,612,,1688
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(023 x 047),f,38.2,956,612,,1688
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(023 x 047),f,38.8,999,612,,1688
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(026 x 006),f,38.2,2425,612,,1689
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(026 x 006),f,38.3,2426,612,,1689
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(026 x 006),f,38.6,2483,612,,1689
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(026 x 006),f,39.1,2484,612,,1689
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(026 x 006),f,38.2,432,612,,1689
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(026 x 006),f,37.3,433,612,,1689
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(032 x 042),f,38,1634,612,,1690
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(032 x 042),f,39.1,1733,612,,1690
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(032 x 042),f,38,2176,612,,1690
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(032 x 042),f,39,2177,612,,1690
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(032 x 042),f,38.4,2178,612,,1690
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(032 x 042),f,38.9,2263,612,,1690
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(032 x 042),f,38.9,3073,612,,1690
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(035 x 062),f,38.6,1197,612,,1691
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,38.4,2472,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,37.5,2496,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,37.8,2498,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,37.2,2500,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,37.9,2826,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,37.5,2827,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,37.8,2828,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,37.9,2964,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,37,2980,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,37.6,2981,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,37.7,3127,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,38,3128,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,38.2,3132,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,38.1,3141,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,38.1,3142,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(040 x 005),f,38.4,3197,612,,1692
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(041 x 051),f,39.3,1024,612,,1693
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(041 x 051),f,38.9,1025,612,,1693
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(041 x 051),f,38.6,2505,612,,1693
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(041 x 051),f,38.4,2515,612,,1693
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(041 x 051),f,37.1,732,612,,1693
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(041 x 051),f,38.6,734,612,,1693
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(041 x 051),f,38.2,742,612,,1693
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(041 x 051),f,38.5,743,612,,1693
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(041 x 051),f,38.4,985,612,,1693
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(041 x 051),f,37.2,986,612,,1693
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(041 x 051),f,38.1,987,612,,1693
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(041 x 051),f,38.5,988,612,,1693
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(042 x 032),f,38.5,1714,612,,1694
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(042 x 032),f,38.4,1715,612,,1694
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(042 x 032),f,38.8,2270,612,,1694
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(042 x 032),f,38.4,2271,612,,1694
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(042 x 032),f,39,3100,612,,1694
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(042 x 032),f,39.3,3151,612,,1694
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(047 x 023),f,39.1,1507,612,,1695
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(047 x 023),f,39.2,1508,612,,1695
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(047 x 023),f,38.8,1509,612,,1695
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(047 x 023),f,38.8,673,612,,1695
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(047 x 023),f,37.9,961,612,,1695
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(047 x 023),f,38.3,964,612,,1695
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,37,2414,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,37.6,2416,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,37.6,2417,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,38.1,2420,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,38.3,2421,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,38.3,2423,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,36.3,641,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,38.1,648,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,37.6,650,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,37.8,651,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,37.9,977,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,37.5,978,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(051 x 041),f,37.7,979,612,,1696
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(062 x 035),f,38.7,1213,612,,1697
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(062 x 035),f,38.1,1306,612,,1697
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(062 x 035),f,38.9,1307,612,,1697
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(062 x 035),f,38.5,1308,612,,1697
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,37.5,1952,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,37.4,1953,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,38.7,2395,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,38.5,2396,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,38.4,2616,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,38.5,2617,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,38.6,2618,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,38.6,2619,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,38.8,2663,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,38.3,2664,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,37.5,2847,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,38.4,2849,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(001 x 011),f,38.3,2913,612,,1680
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(003 x 014),f,37.6,788,612,,1681
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(003 x 014),f,38.2,789,612,,1681
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(003 x 014),f,38.2,794,612,,1681
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(004 x 017),f,36.9,1497,612,,1682
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(004 x 017),f,37.7,1498,612,,1682
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(004 x 017),f,37.4,1591,612,,1682
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(004 x 017),f,38.2,1592,612,,1682
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(004 x 017),f,38.5,2773,612,,1682
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(004 x 017),f,38,2774,612,,1682
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.5,2441,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,36.9,2442,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.7,2445,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.6,2446,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.1,2447,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,38.3,2451,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.5,2452,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.9,2476,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.9,2700,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,38.1,2701,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.1,2719,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,38.2,2723,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,38.2,2724,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,36.9,2796,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.7,2797,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,36.7,2798,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.7,2799,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.4,2802,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,36.6,2803,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.5,2804,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,38,3014,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,38.2,3015,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.2,3017,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(005 x 040),f,38,3018,612,,1683
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(006 x 026),f,37.5,2045,612,,1684
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(006 x 026),f,38.3,2046,612,,1684
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(006 x 026),f,37.1,2135,612,,1684
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(006 x 026),f,37.9,2136,612,,1684
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(006 x 026),f,38.2,573,612,,1684
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,37.8,2051,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,38.7,2101,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,38.2,2102,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,38.5,2103,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,38.2,2104,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,37.5,2390,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,36,2391,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,38.1,2551,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,38.7,2552,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,39.3,2607,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,38,2608,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,37.7,2839,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,38.8,2840,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(011 x 001),f,38.5,2843,612,,1685
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(014 x 003),f,38.2,842,612,,1686
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(014 x 003),f,38.2,843,612,,1686
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(014 x 003),f,37.7,847,612,,1686
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(014 x 003),f,38.5,848,612,,1686
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(017 x 004),f,38.2,1577,612,,1687
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(017 x 004),f,38.4,2778,612,,1687
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(023 x 047),f,38.4,1170,612,,1688
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(023 x 047),f,37.8,1171,612,,1688
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(023 x 047),f,37.2,1280,612,,1688
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(023 x 047),f,37.9,1323,612,,1688
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(023 x 047),f,38.2,1324,612,,1688
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(023 x 047),f,38.4,1745,612,,1688
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(023 x 047),f,38.2,1760,612,,1688
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(023 x 047),f,37.7,1761,612,,1688
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(023 x 047),f,38.7,1762,612,,1688
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(026 x 006),f,37.5,2019,612,,1689
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(026 x 006),f,38,2023,612,,1689
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(026 x 006),f,38.2,2146,612,,1689
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(026 x 006),f,37.9,554,612,,1689
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(026 x 006),f,38.5,555,612,,1689
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.2,1434,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.4,1435,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.7,1436,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.9,1642,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.6,1644,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.7,1645,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.8,1646,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.9,1719,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.8,1720,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38,1721,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.4,1722,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.4,1723,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.8,1724,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.7,1883,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,39.1,1885,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.8,1897,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.6,1898,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.9,3199,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.8,3200,612,,1690
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(035 x 062),f,38.5,1078,612,,1691
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(035 x 062),f,38.4,2642,612,,1691
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37.7,2523,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37.9,2530,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37.5,2706,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,38.2,2732,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37.9,2739,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37,2740,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37.3,2809,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,36.6,2810,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37.8,2811,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,36.8,2813,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37.9,2814,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37.3,2987,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37.6,2988,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,38,2989,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37.7,3041,612,,1692
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38.3,1447,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38.2,1448,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38.1,2992,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.5,2993,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.6,3002,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38,3003,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.9,3004,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.5,3005,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38.4,3023,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.7,3024,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.8,3051,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38.2,3052,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.9,3053,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.7,3054,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38.1,3102,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38.2,3103,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38.1,3104,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.5,3105,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.8,3106,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38.1,3107,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38.1,401,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38.6,403,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.4,408,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(041 x 051),f,38.3,410,612,,1693
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(042 x 032),f,38.4,1412,612,,1694
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(042 x 032),f,38.3,1665,612,,1694
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(042 x 032),f,38.6,1666,612,,1694
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(042 x 032),f,38.4,1667,612,,1694
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(042 x 032),f,38.8,1923,612,,1694
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(042 x 032),f,38.8,1924,612,,1694
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(042 x 032),f,38.7,1946,612,,1694
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(042 x 032),f,38.7,3205,612,,1694
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(042 x 032),f,39,3206,612,,1694
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(047 x 023),f,38.1,1177,612,,1695
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(047 x 023),f,37.8,1283,612,,1695
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(047 x 023),f,38,1766,612,,1695
61260,Schoenrock1,SIH_temp2_ME,methyl-enriched diet,RIX:CC(047 x 023),f,38.5,1767,612,,1695
