measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.6990,PH01585,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.7924,PH01586,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.7160,PH01587,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.6990,PH02610,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.6990,PH02612,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.7924,PH02614,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.6021,PH02615,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.6990,PH02616,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.6990,PH02618,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.9138,PH02619,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.6021,PH02621,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.8692,PH00928,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.049,PH00929,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.158,PH00931,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0,PH00932,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0,PH00960,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.241,PH00962,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.152,PH00963,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.188,PH00964,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.009,PH00966,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.086,PH01042,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.049,PH01043,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.9638,PH01046,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.9731,PH01224,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.6990,PH01227,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.188,PH01503,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.086,PH01504,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.210,PH01505,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0,PH01506,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.9638,PH01507,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.093,PH01509,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.288,PH01510,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.049,PH01511,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.265,PH02026,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.057,PH02027,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1,PH02029,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.8451,PH02071,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.8573,PH02072,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.8451,PH02073,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.7924,PH02075,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.210,PH02076,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.6232,PH02407,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.7924,PH02409,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.8573,PH02410,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.025,PH02513,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.9638,PH02514,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.8062,PH03033,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.057,PH03034,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,1.009,PH03036,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,DBA/2J,m,0.9138,PH03037,540,000671,8
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,1.017,PH00260,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.9638,PH00261,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.9031,PH00263,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.7160,PH00909,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.7782,PH00910,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.7782,PH00911,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,1.017,PH00912,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,1.041,PH01278,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.8451,PH01279,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.9138,PH01280,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.7160,PH01281,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.4771,PH01283,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.9542,PH01284,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.9138,PH01285,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.6021,PH01286,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,1.100,PH01287,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.7924,PH01535,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.6990,PH01536,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.6990,PH01537,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.8573,PH01540,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.8451,PH01542,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.9031,PH01543,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.8573,PH01547,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.6990,PH02556,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.9638,PH02557,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.9542,PH02558,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.9638,PH02561,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.8451,PH02562,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.9542,PH02563,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.9031,PH02566,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.9243,PH02567,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.7924,PH02568,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.6021,PH03103,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.8451,PH03106,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,1.121,PH03109,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,FVB/NJ,m,0.7782,PH03110,540,001800,9
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.8451,PH00175,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.7924,PH00176,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.164,PH00177,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.079,PH00178,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.009,PH00527,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.7924,PH00528,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.3010,PH00733,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.8451,PH00735,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.049,PH00736,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.017,PH00737,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.017,PH00738,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.9638,PH00795,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.152,PH00900,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.4771,PH00901,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.6990,PH01266,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.3010,PH01267,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.049,PH01269,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.326,PH02370,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.3424,PH02375,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.4771,PH02376,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.9138,PH02377,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.025,PH02378,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.009,PH02380,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.8573,PH02381,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.057,PH02411,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.4771,PH02412,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.9823,PH02413,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.9243,PH02414,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.9031,PH02416,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.5051,PH02417,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.7782,PH02418,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.9243,PH02419,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.9638,PH02420,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.4771,PH02422,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,1.158,PH02515,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0.7924,PH02516,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,NOD/ShiLtJ,m,0,PH02517,540,001976,13
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.5051,PH01566,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.5051,PH01567,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.5051,PH01568,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.5051,PH01569,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.3010,PH01571,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.5051,PH02598,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.4771,PH02599,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.4771,PH02601,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.4771,PH02602,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.6232,PH02603,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.4771,PH02605,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.5051,PH02606,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.3010,PH02607,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.3010,PH02608,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,PWK/PhJ,m,0.6232,PH02609,540,003715,217
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,0.9823,PH01575,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,1.127,PH01578,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,1.338,PH01579,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,0.9638,PH02622,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,0.6990,PH02623,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,1.057,PH02624,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,1.086,PH02625,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,0.9731,PH02626,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,0.9345,PH02627,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,0.9138,PH02628,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,1.265,PH02629,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,0,PH02630,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,0.7924,PH02632,540,001145,42
54071,Loos2,long_shelter_num_DK,dark,WSB/EiJ,m,0.5051,PH02633,540,001145,42
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7160,PH00165,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7324,PH00167,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.8573,PH00168,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6990,PH00169,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6990,PH00285,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.8062,PH00287,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7160,PH00289,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7782,PH00290,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.9638,PH00291,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.8451,PH00292,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7782,PH00293,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7782,PH00295,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7924,PH00839,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6232,PH00840,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7160,PH00841,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7160,PH00842,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.8573,PH01291,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7160,PH01293,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6232,PH01295,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6232,PH01299,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7924,PH01300,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6232,PH01524,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.8062,PH01526,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7324,PH01527,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.8062,PH01528,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6021,PH01529,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7924,PH01532,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6232,PH02124,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7324,PH02127,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7160,PH02128,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.4771,PH02129,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.8062,PH02130,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7160,PH02131,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6990,PH02135,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7160,PH02426,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6990,PH02427,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6021,PH02428,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7782,PH02429,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7924,PH02430,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.9542,PH02432,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.9031,PH02502,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6021,PH02503,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.9138,PH02504,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.8062,PH02505,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.8692,PH02506,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7160,PH02507,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6021,PH02508,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.4771,PH02509,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7324,PH02510,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6021,PH02511,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7782,PH02512,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.8062,PH02575,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.4771,PH03093,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6232,PH03095,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7924,PH03096,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.5051,PH03097,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.6021,PH03098,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7160,PH03099,540,002448,3
54072,Loos2,long_shelter_num_LT,light,129S1/SvImJ,m,0.7782,PH03100,540,002448,3
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.8451,PH00386,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6232,PH00387,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.04101,PH00388,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6990,PH00390,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7324,PH00801,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7782,PH01003,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6021,PH01004,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.8062,PH01005,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,1.033,PH01548,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6232,PH01551,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6021,PH02061,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7924,PH02062,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.8692,PH02303,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7160,PH02304,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.3424,PH02365,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6232,PH02367,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6232,PH02485,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7324,PH02486,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7160,PH02576,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7324,PH02577,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.9345,PH02719,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.8062,PH02720,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6021,PH02722,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6232,PH02724,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7924,PH02725,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7160,PH02726,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6232,PH03043,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7160,PH03044,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7160,PH03045,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7782,PH03046,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6232,PH03216,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.7324,PH03218,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6232,PH03221,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.8325,PH03276,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.8195,PH03277,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6232,PH03279,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.3010,PH03280,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6990,PH03281,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.3010,PH03282,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6232,PH03283,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.4771,PH03284,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.4771,PH03285,540,000646,4
54072,Loos2,long_shelter_num_LT,light,A/J,m,0.6232,PH03286,540,000646,4
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7160,PH00593,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7160,PH00594,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6990,PH00595,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.9138,PH00596,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7160,PH00597,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7924,PH00598,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.8573,PH00599,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6021,PH00600,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6232,PH00661,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7924,PH00662,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7782,PH00663,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.8062,PH00664,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7160,PH00665,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6021,PH00666,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.8573,PH00667,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7924,PH00946,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.8062,PH00948,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6990,PH01020,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7160,PH01022,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7924,PH01023,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6990,PH01024,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6990,PH01123,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.8062,PH01125,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7924,PH01256,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7924,PH01270,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7160,PH01273,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7160,PH02167,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7782,PH02168,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6232,PH02169,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.7160,PH02170,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6990,PH02172,540,001026,50
54072,Loos2,long_shelter_num_LT,light,BALB/cByJ,m,0.6021,PH02173,540,001026,50
