measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44142,Harrill2,Lt_kidney_trt,DB289,P/J,f,0.10,289,441,000679,55
44142,Harrill2,Lt_kidney_trt,DB289,PL/J,f,0.07,186,441,000680,14
44142,Harrill2,Lt_kidney_trt,DB289,PL/J,f,0.08,187,441,000680,14
44142,Harrill2,Lt_kidney_trt,DB289,PL/J,f,0.08,188,441,000680,14
44142,Harrill2,Lt_kidney_trt,DB289,PL/J,f,0.09,189,441,000680,14
44142,Harrill2,Lt_kidney_trt,DB289,PL/J,f,0.15,190,441,000680,14
44142,Harrill2,Lt_kidney_trt,DB289,PWK/PhJ,f,0.12,299,441,003715,217
44142,Harrill2,Lt_kidney_trt,DB289,PWK/PhJ,f,0.11,296,441,003715,217
44142,Harrill2,Lt_kidney_trt,DB289,PWK/PhJ,f,0.11,297,441,003715,217
44142,Harrill2,Lt_kidney_trt,DB289,PWK/PhJ,f,0.09,298,441,003715,217
44142,Harrill2,Lt_kidney_trt,DB289,PWK/PhJ,f,0.11,300,441,003715,217
44142,Harrill2,Lt_kidney_trt,DB289,RIIIS/J,f,0.11,306,441,000683,26
44142,Harrill2,Lt_kidney_trt,DB289,RIIIS/J,f,0.09,310,441,000683,26
44142,Harrill2,Lt_kidney_trt,DB289,RIIIS/J,f,0.11,309,441,000683,26
44142,Harrill2,Lt_kidney_trt,DB289,RIIIS/J,f,0.09,308,441,000683,26
44142,Harrill2,Lt_kidney_trt,DB289,RIIIS/J,f,0.09,307,441,000683,26
44142,Harrill2,Lt_kidney_trt,DB289,SEA/GnJ,f,0.09,320,441,000644,29
44142,Harrill2,Lt_kidney_trt,DB289,SEA/GnJ,f,0.13,319,441,000644,29
44142,Harrill2,Lt_kidney_trt,DB289,SEA/GnJ,f,0.07,318,441,000644,29
44142,Harrill2,Lt_kidney_trt,DB289,SEA/GnJ,f,0.13,317,441,000644,29
44142,Harrill2,Lt_kidney_trt,DB289,SEA/GnJ,f,0.12,316,441,000644,29
44142,Harrill2,Lt_kidney_trt,DB289,SJL/J,f,0.13,98,441,000686,17
44142,Harrill2,Lt_kidney_trt,DB289,SJL/J,f,0.12,97,441,000686,17
44142,Harrill2,Lt_kidney_trt,DB289,SJL/J,f,0.10,96,441,000686,17
44142,Harrill2,Lt_kidney_trt,DB289,SJL/J,f,0.11,100,441,000686,17
44142,Harrill2,Lt_kidney_trt,DB289,SJL/J,f,0.12,99,441,000686,17
44142,Harrill2,Lt_kidney_trt,DB289,SM/J,f,0.07,196,441,000687,31
44142,Harrill2,Lt_kidney_trt,DB289,SM/J,f,0.10,197,441,000687,31
44142,Harrill2,Lt_kidney_trt,DB289,SM/J,f,0.09,198,441,000687,31
44142,Harrill2,Lt_kidney_trt,DB289,SM/J,f,0.09,199,441,000687,31
44142,Harrill2,Lt_kidney_trt,DB289,SM/J,f,0.10,200,441,000687,31
44142,Harrill2,Lt_kidney_trt,DB289,SWR/J,f,0.11,206,441,000689,12
44142,Harrill2,Lt_kidney_trt,DB289,SWR/J,f,0.10,208,441,000689,12
44142,Harrill2,Lt_kidney_trt,DB289,SWR/J,f,0.11,209,441,000689,12
44142,Harrill2,Lt_kidney_trt,DB289,SWR/J,f,0.10,207,441,000689,12
44142,Harrill2,Lt_kidney_trt,DB289,WSB/EiJ,f,0.07,326,441,001145,42
44142,Harrill2,Lt_kidney_trt,DB289,WSB/EiJ,f,0.07,328,441,001145,42
44142,Harrill2,Lt_kidney_trt,DB289,WSB/EiJ,f,0.09,327,441,001145,42
44142,Harrill2,Lt_kidney_trt,DB289,WSB/EiJ,f,0.08,330,441,001145,42
44142,Harrill2,Lt_kidney_trt,DB289,WSB/EiJ,f,0.08,329,441,001145,42
