measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44106,Harrill2,bw_change_trt,DB289,SEA/GnJ,f,0.77,317,441,000644,29
44106,Harrill2,bw_change_trt,DB289,SJL/J,f,0.88,99,441,000686,17
44106,Harrill2,bw_change_trt,DB289,SJL/J,f,0.96,100,441,000686,17
44106,Harrill2,bw_change_trt,DB289,SJL/J,f,0.78,96,441,000686,17
44106,Harrill2,bw_change_trt,DB289,SJL/J,f,0.89,97,441,000686,17
44106,Harrill2,bw_change_trt,DB289,SJL/J,f,0.89,98,441,000686,17
44106,Harrill2,bw_change_trt,DB289,SM/J,f,0.86,200,441,000687,31
44106,Harrill2,bw_change_trt,DB289,SM/J,f,0.76,199,441,000687,31
44106,Harrill2,bw_change_trt,DB289,SM/J,f,0.78,198,441,000687,31
44106,Harrill2,bw_change_trt,DB289,SM/J,f,0.76,196,441,000687,31
44106,Harrill2,bw_change_trt,DB289,SM/J,f,0.76,197,441,000687,31
44106,Harrill2,bw_change_trt,DB289,SWR/J,f,0.80,206,441,000689,12
44106,Harrill2,bw_change_trt,DB289,SWR/J,f,0.78,207,441,000689,12
44106,Harrill2,bw_change_trt,DB289,SWR/J,f,0.75,208,441,000689,12
44106,Harrill2,bw_change_trt,DB289,SWR/J,f,0.81,209,441,000689,12
44106,Harrill2,bw_change_trt,DB289,WSB/EiJ,f,0.68,326,441,001145,42
44106,Harrill2,bw_change_trt,DB289,WSB/EiJ,f,0.68,330,441,001145,42
44106,Harrill2,bw_change_trt,DB289,WSB/EiJ,f,0.79,327,441,001145,42
44106,Harrill2,bw_change_trt,DB289,WSB/EiJ,f,0.75,328,441,001145,42
44106,Harrill2,bw_change_trt,DB289,WSB/EiJ,f,0.77,329,441,001145,42
