measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD53,m,0.07816,BXD53_HFD_3,1049,,1153
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD53,m,0.27266,BXD53_HFD_4,1049,,1153
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD53,m,0.05431,BXD53_HFD_5,1049,,1153
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD55,m,0.15822,BXD55_HFD_1,1049,,1155
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD55,m,0.20925,BXD55_HFD_2,1049,,1155
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD55,m,0.20984,BXD55_HFD_3,1049,,1155
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD55,m,0.20434,BXD55_HFD_4,1049,,1155
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD55,m,0.19657,BXD55_HFD_5,1049,,1155
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD6,m,0.13167,BXD6_HFD_4,1049,,1106
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD6,m,0.2271,BXD6_HFD_5,1049,,1106
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD6,m,0.04987,BXD6_HFD_1,1049,,1106
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD6,m,0.04761,BXD6_HFD_2,1049,,1106
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD6,m,0.04375,BXD6_HFD_3,1049,,1106
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD62,m,0.08764,BXD62_HFD_1,1049,,1162
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD62,m,0.06191,BXD62_HFD_2,1049,,1162
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD62,m,0.09728,BXD62_HFD_3,1049,,1162
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD62,m,0.08971,BXD62_HFD_4,1049,,1162
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD62,m,0.06539,BXD62_HFD_5,1049,,1162
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD63,m,0.07094,BXD63_HFD_2,1049,,1163
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD63,m,0.03699,BXD63_HFD_1,1049,,1163
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD63,m,0.05118,BXD63_HFD_3,1049,,1163
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD63,m,0.05997,BXD63_HFD_4,1049,,1163
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD63,m,0.15601,BXD63_HFD_5,1049,,1163
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD64,m,0.08911,BXD64_HFD_1,1049,,1164
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD64,m,0.06152,BXD64_HFD_2,1049,,1164
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD64,m,0.09673,BXD64_HFD_3,1049,,1164
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD64,m,0.06585,BXD64_HFD_4,1049,,1164
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD64,m,0.13392,BXD64_HFD_5,1049,,1164
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD66,m,0.14929,BXD66_HFD_2,1049,,1166
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD66,m,0.15315,BXD66_HFD_3,1049,,1166
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD66,m,0.13723,BXD66_HFD_4,1049,,1166
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD66,m,0.31413,BXD66_HFD_1,1049,,1166
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD66,m,0.24275,BXD66_HFD_5,1049,,1166
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD67,m,0.0608,BXD67_HFD_1,1049,,1167
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD67,m,0.04325,BXD67_HFD_5,1049,,1167
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD67,m,0.06293,BXD67_HFD_4,1049,,1167
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD67,m,0.03999,BXD67_HFD_3,1049,,1167
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD67,m,0.06439,BXD67_HFD_2,1049,,1167
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD69,m,0.04435,BXD69_HFD_2,1049,,1169
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD69,m,0.04381,BXD69_HFD_3,1049,,1169
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD69,m,0.04783,BXD69_HFD_1,1049,,1169
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD69,m,0.03497,BXD69_HFD_4,1049,,1169
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD69,m,0.06438,BXD69_HFD_5,1049,,1169
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD73,m,0.06966,BXD73_HFD_3,1049,,1173
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD73,m,0.21316,BXD73_HFD_1,1049,,1173
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD73,m,0.14194,BXD73_HFD_2,1049,,1173
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD73,m,0.26943,BXD73_HFD_4,1049,,1173
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD73,m,0.16622,BXD73_HFD_5,1049,,1173
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD75,m,0.89115,BXD75_HFD_1,1049,,1175
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD75,m,0.09291,BXD75_HFD_2,1049,,1175
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD75,m,1.8841,BXD75_HFD_3,1049,,1175
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD75,m,0.42767,BXD75_HFD_4,1049,,1175
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD75,m,0.10154,BXD75_HFD_5,1049,,1175
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD77,m,0.43554,BXD77_HFD_1,1049,,1177
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD77,m,0.11504,BXD77_HFD_2,1049,,1177
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD77,m,0.65619,BXD77_HFD_3,1049,,1177
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD77,m,0.19529,BXD77_HFD_4,1049,,1177
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD77,m,0.05278,BXD77_HFD_5,1049,,1177
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD79,m,0.13178,BXD79_HFD_4,1049,,1179
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD79,m,0.18619,BXD79_HFD_1,1049,,1179
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD79,m,0.0242,BXD79_HFD_2,1049,,1179
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD79,m,0.15267,BXD79_HFD_3,1049,,1179
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD79,m,0.17102,BXD79_HFD_5,1049,,1179
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD8,m,0.09376,BXD8_HFD_4,1049,,1108
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD8,m,0.14608,BXD8_HFD_3,1049,,1108
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD8,m,0.17479,BXD8_HFD_2,1049,,1108
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD8,m,0.11558,BXD8_HFD_1,1049,,1108
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD81,m,1.6101,BXD81_HFD_5,1049,,1181
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD81,m,0.03366,BXD81_HFD_1,1049,,1181
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD81,m,0.0326,BXD81_HFD_2,1049,,1181
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD81,m,0.04569,BXD81_HFD_3,1049,,1181
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD81,m,0.08053,BXD81_HFD_4,1049,,1181
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD84,m,0.04605,BXD84_HFD_1,1049,,1184
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD84,m,0.03506,BXD84_HFD_3,1049,,1184
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD84,m,0.04718,BXD84_HFD_4,1049,,1184
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD87,m,0.16658,BXD87_HFD_5,1049,,1187
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD87,m,0.0891,BXD87_HFD_3,1049,,1187
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD87,m,0.41264,BXD87_HFD_2,1049,,1187
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD87,m,0.07506,BXD87_HFD_4,1049,,1187
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD87,m,0.23952,BXD87_HFD_1,1049,,1187
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD89,m,0.23895,BXD89_HFD_5,1049,,1189
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD89,m,0.11375,BXD89_HFD_1,1049,,1189
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD89,m,0.14006,BXD89_HFD_3,1049,,1189
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD89,m,0.084,BXD89_HFD_2,1049,,1189
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD89,m,0.14497,BXD89_HFD_4,1049,,1189
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD90,m,0.10728,BXD90_HFD_2,1049,,1190
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD90,m,0.05944,BXD90_HFD_1,1049,,1190
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD90,m,0.19137,BXD90_HFD_3,1049,,1190
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD90,m,0.09019,BXD90_HFD_4,1049,,1190
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD90,m,0.08502,BXD90_HFD_5,1049,,1190
112803,Schoonjans1,TUDCA_feces_HFD,HFD,C57BL/6J,m,0.04846,C57BL/6J_HFD_1,1049,000664,7
112803,Schoonjans1,TUDCA_feces_HFD,HFD,C57BL/6J,m,0.63517,C57BL/6J_HFD_2,1049,000664,7
112803,Schoonjans1,TUDCA_feces_HFD,HFD,C57BL/6J,m,0.07172,C57BL/6J_HFD_3,1049,000664,7
112803,Schoonjans1,TUDCA_feces_HFD,HFD,C57BL/6J,m,0.57387,C57BL/6J_HFD_4,1049,000664,7
112803,Schoonjans1,TUDCA_feces_HFD,HFD,C57BL/6J,m,0.03475,C57BL/6J_HFD_5,1049,000664,7
112803,Schoonjans1,TUDCA_feces_HFD,HFD,DBA/2J,m,0.29927,DBA/2J_HFD_1,1049,000671,8
112803,Schoonjans1,TUDCA_feces_HFD,HFD,DBA/2J,m,0.06544,DBA/2J_HFD_2,1049,000671,8
112803,Schoonjans1,TUDCA_feces_HFD,HFD,DBA/2J,m,1.8486,DBA/2J_HFD_3,1049,000671,8
112803,Schoonjans1,TUDCA_feces_HFD,HFD,DBA/2J,m,0.1881,DBA/2J_HFD_4,1049,000671,8
112803,Schoonjans1,TUDCA_feces_HFD,HFD,DBA/2J,m,0.19673,DBA/2J_HFD_5,1049,000671,8
