measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,m,47,5391,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,m,49,5613,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,m,45,5616,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,m,47,5617,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,m,51,5951,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,m,43,5952,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,m,56,5953,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,m,35,6075,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,m,42,6077,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,m,49,6078,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,m,42,6079,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,m,46,6081,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,f,48,5868,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,f,43,5869,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,f,43,5870,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,f,39,5871,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,f,43,5873,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,f,44,5876,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,f,48,5956,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,f,42,5957,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,f,47,5958,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,f,44,5961,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,f,51,6224,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,f,44,6226,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,m,44,5761,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,m,46,5762,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,m,51,5768,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,m,56,5769,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,m,48,5875,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,m,42,5963,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,m,50,5964,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,m,42,6218,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,m,45,6219,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,m,38,6220,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,m,50,6225,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,B6C3F1/J,m,54,6227,634,100010,202
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,f,39,150,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,f,30,151,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,f,50,152,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,f,30,153,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,f,35,154,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,f,44,155,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,f,44,156,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,f,49,157,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,f,50,158,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,f,39,159,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,f,47,160,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,f,46,161,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,m,50,146,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,m,48,147,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,m,50,148,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,m,52,149,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,m,56,150b,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,m,51,151b,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,m,54,152b,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,m,44,153b,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,m,42,154b,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,m,51,155b,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,m,52,156b,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,BALB/cByJ,m,50,157b,634,001026,50
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,f,53,1455,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,f,43,1456,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,f,36,1457,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,f,37,1462,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,f,48,1468,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,f,53,1470,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,f,54,1471,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,f,43,1472,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,f,20,1475,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,f,25,1476,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,f,39,1477,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,f,31,1478,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,m,49,24,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,m,29,25,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,m,38,26,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,m,47,27,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,m,38,28,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,m,50,29,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,m,46,30,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,m,35,31,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,m,41,32,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,m,48,33,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,m,47,34,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C3H/HeJ,m,31,35,634,000659,6
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,f,42,2733,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,f,46,2738,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,f,45,2741,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,f,33,2745,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,f,31,2746,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,f,34,2747,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,f,38,2751,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,f,41,2752,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,f,46,2756,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,f,44,2757,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,f,38,2758,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,f,45,2759,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,m,38,14,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,m,41,15,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,m,41,17,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,m,42,20,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,m,42,21,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,m,41,22,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,m,44,23,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,m,50,2743,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,m,41,2748,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,m,41,2749,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,m,44,2754,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,C57BL/6J,m,44,2755,634,000664,7
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,f,42,126,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,f,34,127,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,f,37,128,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,f,46,129,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,f,37,130,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,f,37,131,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,f,36,132,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,f,49,133,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,f,42,134,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,f,38,135,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,f,46,136,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,f,51,137,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,m,53,122b,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,m,46,123b,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,m,44,124b,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,m,51,125b,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,m,45,126b,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,m,54,127b,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,m,58,128b,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,m,50,129b,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,m,49,130b,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,m,52,131b,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,m,47,132b,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,CBA/J,m,43,133b,634,000656,16
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,f,49,201,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,f,33,202,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,f,43,203,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,f,30,204,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,f,30,205,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,f,46,206,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,f,45,207,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,f,45,208,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,f,50,209,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,f,49,210,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,f,40,211,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,f,46,212,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,m,29,0,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,m,39,1,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,m,50,10,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,m,19,11,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,m,42,2,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,m,50,3,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,m,21,4,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,m,47,5,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,m,44,6,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,m,25,7,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,m,49,8,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,DBA/2J,m,50,9,634,000671,8
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,f,41,138,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,f,50,139,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,f,46,140,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,f,41,141,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,f,32,142,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,f,41,143,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,f,49,144,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,f,45,145,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,f,40,146b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,f,41,147b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,f,39,148b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,f,40,149b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,m,50,134b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,m,51,135b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,m,47,136b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,m,43,137b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,m,41,138b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,m,24,139b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,m,47,140b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,m,50,141b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,m,45,142b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,m,50,143b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,m,52,144b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,FVB/NJ,m,46,145b,634,001800,9
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,f,38,6072,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,f,41,6073,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,f,40,6189,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,f,37,6272,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,f,33,6275,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,f,15,6451,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,f,47,6452,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,f,37,6454,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,f,40,6471,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,f,50,6472,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,f,32,6617,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,f,18,6626,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,m,19,106,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,m,36,107,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,m,24,108,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,m,14,109,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,m,35,113,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,m,37,6191,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,m,15,6448,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,m,20,6453,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,m,38,6456,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,m,41,6457,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,m,30,6463,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,129S1/SvImJ,m,10,6464,634,002448,3
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,f,31,114,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,f,37,115,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,f,36,116,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,f,35,117,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,f,39,118,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,f,32,119,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,f,43,120,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,f,32,121,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,f,37,122,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,f,39,123,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,f,43,124,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,f,47,125,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,m,47,110,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,m,41,111,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,m,49,112,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,m,51,113b,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,m,52,114b,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,m,50,115b,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,m,54,116b,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,m,49,117b,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,m,49,118b,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,m,46,119b,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,m,32,120b,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,A/J,m,39,121b,634,000646,4
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,f,42,5618,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,f,45,5955,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,f,47,6082,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,f,50,6083,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,f,44,6381,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,f,17,6384,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,f,41,6385,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,f,35,6391,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,f,44,6392,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,f,31,6396,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,f,18,6397,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,f,34,6403,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,m,40,5391,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,m,56,5613,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,m,43,5616,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,m,46,5617,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,m,46,5951,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,m,40,5952,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,m,49,5953,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,m,39,6075,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,m,38,6077,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,m,36,6078,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,m,41,6079,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6129SF1/J,m,37,6081,634,101043,330
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,f,53,5868,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,f,44,5869,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,f,50,5870,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,f,44,5871,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,f,41,5873,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,f,46,5876,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,f,47,5956,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,f,37,5957,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,f,45,5958,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,f,46,5961,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,f,47,6224,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,f,43,6226,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,m,45,5761,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,m,51,5762,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,m,53,5768,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,m,50,5769,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,m,41,5875,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,m,41,5963,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,m,45,5964,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,m,46,6218,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,m,39,6219,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,m,31,6220,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,m,52,6225,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,B6C3F1/J,m,49,6227,634,100010,202
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,f,47,150,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,f,31,151,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,f,41,152,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,f,41,153,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,f,24,154,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,f,46,155,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,f,44,156,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,f,46,157,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,f,38,158,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,f,41,159,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,f,48,160,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,f,50,161,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,m,42,146,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,m,39,147,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,m,47,148,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,m,37,149,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,m,51,150b,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,m,43,151b,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,m,56,152b,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,m,41,153b,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,m,53,154b,634,001026,50
63427,Bolivar1,stereo_bouts_d3,day 3,BALB/cByJ,m,44,155b,634,001026,50
