measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,m,26,MPP80712,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,m,20,MPP80891,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,m,25,MPP80892,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,m,35.5,MPP085,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,m,30.5,MPP80292,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,m,30.5,MPP030,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,m,34.5,MPP029,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,f,26,MPP80732,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,f,32.5,MPP80731,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,f,35,MPP80632,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,f,43.5,MPP80631,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,f,28.5,MPP088,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,f,27.5,MPP087,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,m,32,MPP80711,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,m,24.5,MPP80291,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,m,50,MPP190,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,m,39.5,MPP189,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,NZB/BlNJ,m,40,MPP086,158,000684,11
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,m,58,MPP81012,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,f,59.5,MPP041,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,f,124,MPP042,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,f,192,MPP161,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,f,186,MPP162,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,f,60.5,MPP201,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,f,92,MPP202,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,f,72,MPP80521,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,f,71.5,MPP80522,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,f,112,MPP80571,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,f,93.5,MPP80572,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,m,49.5,MPP071,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,m,73.5,MPP072,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,m,182,MPP111,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,m,215,MPP112,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,m,51.5,MPP159,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,m,59.5,MPP160,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,m,120,MPP80361,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,m,76,MPP80362,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,m,28,MPP80551,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,m,59.5,MPP80552,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PERA/EiJ,m,43,MPP81011,158,000930,41
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,f,114,MPP031,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,f,62.5,MPP093,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,f,91,MPP032,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,f,95,MPP80682,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,f,46.5,MPP80821,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,f,80.5,MPP80822,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,m,88.5,MPP147,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,m,73,MPP148,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,f,121,MPP80612,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,f,69.5,MPP80611,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,f,53,MPP188,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,f,120,MPP187,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,f,57,MPP094,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,m,73,MPP149,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,m,93,MPP150,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,m,57.5,MPP80151,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,m,42.5,MPP80152,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,m,32.5,MPP80941,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,m,64.5,MPP80942,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,PL/J,f,75.5,MPP80681,158,000680,14
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,m,27,MPP80432,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,f,41,MPP80341,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,f,54,MPP200,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,f,17.5,MPP199,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,f,45,MPP034,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,f,49.5,MPP033,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,f,28.5,MPP80691,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,f,26,MPP80692,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,m,54,MPP063,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,m,44,MPP064,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,m,36.5,MPP101,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,m,31,MPP102,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,m,65.5,MPP165,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,m,40.5,MPP166,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,m,26,MPP80161,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,m,40.5,MPP80192,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,m,23,MPP80431,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,f,28,MPP80342,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,m,24,MPP80911,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SJL/J,m,23.5,MPP80912,158,000686,17
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,60,MPP035,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,m,35.5,MPP80962,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,m,46.5,MPP80961,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,m,52.5,MPP80382,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,m,102,MPP80381,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,m,63.5,MPP80172,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,m,38,MPP80171,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,m,78,MPP138,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,m,56.5,MPP137,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,m,53.5,MPP050,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,m,106,MPP049,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,60,MPP81002,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,32.5,MPP81001,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,28.5,MPP80702,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,73.5,MPP80701,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,91.5,MPP80602,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,84,MPP80601,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,72.5,MPP192,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,40,MPP191,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,78,MPP142,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,92.5,MPP141,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,81.5,MPP140,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,42,MPP139,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SM/J,f,99.5,MPP036,158,000687,31
15855,Crabbe3,ARR2_pre_20rpm,baseline,SPRET/EiJ,f,83.5,MPP116,158,001146,39
15855,Crabbe3,ARR2_pre_20rpm,baseline,SPRET/EiJ,f,99.5,MPP115,158,001146,39
15855,Crabbe3,ARR2_pre_20rpm,baseline,SPRET/EiJ,f,53.5,MPP80562,158,001146,39
15855,Crabbe3,ARR2_pre_20rpm,baseline,SPRET/EiJ,m,53,MPP043,158,001146,39
15855,Crabbe3,ARR2_pre_20rpm,baseline,SPRET/EiJ,m,53.5,MPP044,158,001146,39
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,f,118,MPP80481,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,f,62,MPP80182,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,f,75,MPP80181,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,f,138,MPP144,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,f,106,MPP143,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,f,94.5,MPP052,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,f,116,MPP051,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,m,194,MPP037,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,m,87.5,MPP038,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,m,97,MPP089,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,m,81,MPP090,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,m,93,MPP193,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,m,132,MPP194,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,m,78.5,MPP80231,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,m,55.5,MPP80641,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,m,81.5,MPP80232,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,m,59,MPP80642,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,f,33.5,MPP80482,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,f,55.5,MPP80831,158,000689,12
15855,Crabbe3,ARR2_pre_20rpm,baseline,SWR/J,f,62.5,MPP80832,158,000689,12
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,f,7,MPP069,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,m,21,MPP80241,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,m,36.5,MPP182,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,m,27.5,MPP181,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,m,21,MPP076,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,m,16.5,MPP075,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,m,21,MPP002,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,m,23.5,MPP001,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,f,20,MPP80952,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,f,11,MPP80951,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,m,7.50,MPP80242,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,f,7,MPP80402,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,f,9.50,MPP80401,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,f,35.5,MPP80012,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,f,24,MPP80011,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,f,54.5,MPP120,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,f,19.5,MPP119,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,f,17,MPP070,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,m,13,MPP80761,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,129S1/SvImJ,m,7.50,MPP80762,158,002448,3
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,f,10,MPP003,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,f,26.5,MPP004,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,f,20,MPP077,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,f,16.5,MPP078,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,f,67,MPP177,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,f,36.5,MPP178,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,f,35,MPP80351,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,f,9,MPP80352,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,m,22,MPP067,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,m,34.5,MPP068,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,m,16.5,MPP135,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,m,56,MPP136,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,m,3.50,MPP80021,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,m,8,MPP80022,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,m,13,MPP80441,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,m,14,MPP80442,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,m,10.5,MPP80981,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,A/J,m,19,MPP80982,158,000646,4
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,m,67,MPP107,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,f,65,MPP055,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,f,25,MPP125,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,f,72,MPP126,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,f,49.5,MPP80031,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,f,40.5,MPP80032,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,f,49,MPP80391,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,f,39,MPP80392,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,f,32,MPP80921,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,f,45,MPP80922,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,m,75,MPP005,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,m,79.5,MPP006,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,m,59.5,MPP108,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,m,58.5,MPP175,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,m,63,MPP176,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,m,53,MPP80301,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,AKR/J,m,56,MPP80302,158,000648,15
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,m,6.50,MPP80902,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,m,48.5,MPP80901,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,f,55.5,MPP007,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,f,75,MPP008,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,f,36,MPP079,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,f,83,MPP080,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,f,92.5,MPP173,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,f,82,MPP174,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,f,64.5,MPP80211,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,f,56.5,MPP80212,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,f,28,MPP80721,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,f,48.5,MPP80722,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,m,77.5,MPP061,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,m,60.5,MPP062,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,m,57.5,MPP131,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,m,51.5,MPP132,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,m,43.5,MPP80041,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,m,18.5,MPP80042,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,m,52.5,MPP80451,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BALB/cByJ,m,47.5,MPP80452,158,001026,50
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,m,12,MPP80052,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,m,10.5,MPP80972,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,f,28.5,MPP009,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,f,27,MPP010,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,f,52.5,MPP153,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,f,42.5,MPP154,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,f,14.5,MPP155,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,f,50.5,MPP156,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,f,6,MPP80671,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,f,9.50,MPP80672,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,f,9.50,MPP80741,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,f,15.5,MPP80742,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,f,8.50,MPP80801,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,f,7,MPP80802,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,m,8,MPP151,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,m,36,MPP152,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,m,9.50,MPP80051,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,BTBR T<+> Itpr3<tf>/J,m,26,MPP80971,158,002282,1
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,m,21,MPP80251,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,m,36,MPP80252,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,f,27.5,MPP045,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,f,53,MPP046,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,f,42,MPP157,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,f,22.5,MPP158,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,f,58,MPP80061,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,f,19.5,MPP80062,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,f,21.5,MPP80411,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,f,17,MPP80412,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,f,22.5,MPP80861,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,f,17,MPP80862,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,m,12,MPP011,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,m,17.5,MPP012,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,m,19,MPP081,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,m,34.5,MPP082,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,m,16,MPP167,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C3H/HeJ,m,14.5,MPP168,158,000659,6
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,m,57.5,MPP065,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,m,36.5,MPP80882,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,m,27.5,MPP80881,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,m,50,MPP80512,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,m,51,MPP80511,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,m,49.5,MPP80072,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,m,28.5,MPP80071,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,m,53,MPP134,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,m,46.5,MPP133,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,m,37.5,MPP066,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,f,12.5,MPP80312,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,f,57,MPP80311,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,f,42,MPP172,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,f,36,MPP171,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,f,45,MPP104,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,f,50,MPP103,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,f,33,MPP014,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57BL/6J,f,30.5,MPP013,158,000664,7
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,m,24,MPP80842,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,f,27.5,MPP015,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,f,43.5,MPP016,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,f,60,MPP099,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,f,31,MPP100,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,f,42.5,MPP183,158,000668,37
15856,Crabbe3,ARR2_post_20rpm,ethanol,C57L/J,f,31.5,MPP184,158,000668,37
