measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,f,0.172,298,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,f,0.0980,297,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,f,0.169,296,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,f,0.146,295,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,f,0.103,294,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,f,0.175,293,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,f,0.103,292,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,m,0.158,321,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,m,0.146,320,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,m,0.155,319,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,m,0.197,318,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,m,0.213,317,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,m,0.148,316,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,m,0.200,315,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,m,0.132,314,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,m,0.142,313,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,m,0.142,312,227,001976,13
