measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD13/TyJ,m,57.00,273,468,000040,425
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD13/TyJ,m,44.68,271,468,000040,425
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD13/TyJ,m,18.21,272,468,000040,425
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD13/TyJ,m,19.72,274,468,000040,425
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD14/TyJ,m,59.80,281,468,000329,426
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD14/TyJ,m,80.72,282,468,000329,426
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD14/TyJ,m,80.87,280,468,000329,426
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD14/TyJ,m,60.84,279,468,000329,426
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD14/TyJ,m,52.82,278,468,000329,426
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD14/TyJ,m,33.47,277,468,000329,426
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD14/TyJ,m,30.84,276,468,000329,426
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD14/TyJ,m,26.33,275,468,000329,426
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD15/TyJ,m,92.44,283,468,000095,427
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD15/TyJ,m,78.98,288,468,000095,427
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD15/TyJ,m,72.19,287,468,000095,427
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD15/TyJ,m,70.16,286,468,000095,427
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD15/TyJ,m,77.64,285,468,000095,427
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD15/TyJ,m,81.53,284,468,000095,427
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD16/TyJ,m,74.53,289,468,000013,428
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD16/TyJ,m,63.11,294,468,000013,428
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD16/TyJ,m,73.01,293,468,000013,428
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD16/TyJ,m,78.65,292,468,000013,428
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD16/TyJ,m,55.51,291,468,000013,428
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD16/TyJ,m,76.86,290,468,000013,428
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD18/TyJ,m,51.43,296,468,000015,429
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD18/TyJ,m,57.35,295,468,000015,429
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD18/TyJ,m,61.77,297,468,000015,429
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD18/TyJ,m,64.06,298,468,000015,429
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD18/TyJ,m,77.01,299,468,000015,429
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD18/TyJ,m,72.71,300,468,000015,429
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD18/TyJ,m,64.04,301,468,000015,429
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD19/TyJ,m,41.56,307,468,000010,430
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD19/TyJ,m,22.06,302,468,000010,430
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD19/TyJ,m,57.03,308,468,000010,430
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD19/TyJ,m,39.79,303,468,000010,430
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD19/TyJ,m,19.91,304,468,000010,430
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD19/TyJ,m,27.81,305,468,000010,430
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD19/TyJ,m,50.13,306,468,000010,430
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD1/TyJ,m,53.91,253,468,000036,422
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD1/TyJ,m,77.41,255,468,000036,422
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD1/TyJ,m,59.41,257,468,000036,422
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD1/TyJ,m,76.53,256,468,000036,422
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD1/TyJ,m,23.37,251,468,000036,422
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD1/TyJ,m,56.63,252,468,000036,422
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD1/TyJ,m,74.91,254,468,000036,422
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD20/TyJ,m,87.51,320,468,000330,432
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD20/TyJ,m,81.24,319,468,000330,432
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD20/TyJ,m,86.80,318,468,000330,432
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD20/TyJ,m,81.64,317,468,000330,432
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD20/TyJ,m,49.33,316,468,000330,432
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD20/TyJ,m,55.99,315,468,000330,432
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD20/TyJ,m,59.19,314,468,000330,432
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD20/TyJ,m,52.14,313,468,000330,432
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD21/TyJ,m,32.99,322,468,000077,433
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD21/TyJ,m,45.39,323,468,000077,433
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD21/TyJ,m,44.09,324,468,000077,433
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD21/TyJ,m,43.47,326,468,000077,433
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD21/TyJ,m,66.71,325,468,000077,433
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD21/TyJ,m,26.77,321,468,000077,433
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD24/TyJ,m,34.95,330,468,005243,458
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD24/TyJ,m,29.53,329,468,005243,458
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD24/TyJ,m,40.53,328,468,005243,458
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD24/TyJ,m,52.43,327,468,005243,458
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD27/TyJ,m,86.97,338,468,000041,438
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD27/TyJ,m,83.05,336,468,000041,438
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD27/TyJ,m,86.32,335,468,000041,438
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD27/TyJ,m,54.07,334,468,000041,438
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD27/TyJ,m,47.31,333,468,000041,438
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD27/TyJ,m,17.94,331,468,000041,438
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD27/TyJ,m,20.79,332,468,000041,438
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD27/TyJ,m,57.32,337,468,000041,438
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD28/TyJ,m,44.16,341,468,000047,439
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD28/TyJ,m,25.50,340,468,000047,439
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD28/TyJ,m,9.19,339,468,000047,439
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD28/TyJ,m,75.74,342,468,000047,439
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,49.99,347,468,000029,440
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,68.92,344,468,000029,440
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,57.62,345,468,000029,440
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,58.17,346,468,000029,440
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,51.46,343,468,000029,440
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,74.63,348,468,000029,440
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,73.26,349,468,000029,440
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD2/TyJ,m,71.63,312,468,000075,431
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD2/TyJ,m,58.84,309,468,000075,431
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD2/TyJ,m,67.48,310,468,000075,431
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD2/TyJ,m,66.00,311,468,000075,431
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD31/TyJ,m,23.13,352,468,000083,442
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD31/TyJ,m,27.39,353,468,000083,442
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD31/TyJ,m,56.28,351,468,000083,442
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD31/TyJ,m,42.19,350,468,000083,442
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD32/TyJ,m,62.58,356,468,000078,443
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD32/TyJ,m,60.81,357,468,000078,443
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD32/TyJ,m,54.62,358,468,000078,443
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD32/TyJ,m,61.09,354,468,000078,443
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD32/TyJ,m,32.22,355,468,000078,443
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD33/TyJ,m,84.61,360,468,003222,444
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD33/TyJ,m,55.51,361,468,003222,444
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD33/TyJ,m,56.22,359,468,003222,444
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD34/TyJ,m,16.98,366,468,003223,445
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD34/TyJ,m,34.04,369,468,003223,445
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD34/TyJ,m,4.41,362,468,003223,445
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD34/TyJ,m,41.64,363,468,003223,445
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD34/TyJ,m,37.27,364,468,003223,445
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD34/TyJ,m,65.14,365,468,003223,445
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD34/TyJ,m,42.67,367,468,003223,445
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD34/TyJ,m,35.18,368,468,003223,445
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD36/TyJ,m,74.34,377,468,003225,447
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD36/TyJ,m,65.36,372,468,003225,447
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD36/TyJ,m,63.33,373,468,003225,447
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD36/TyJ,m,49.58,374,468,003225,447
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD36/TyJ,m,66.59,375,468,003225,447
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD36/TyJ,m,76.13,376,468,003225,447
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD36/TyJ,m,28.18,370,468,003225,447
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD36/TyJ,m,42.46,371,468,003225,447
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD38/TyJ,m,47.23,379,468,003227,449
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD38/TyJ,m,48.54,384,468,003227,449
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD38/TyJ,m,66.56,383,468,003227,449
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD38/TyJ,m,59.25,382,468,003227,449
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD38/TyJ,m,44.61,381,468,003227,449
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD38/TyJ,m,30.67,378,468,003227,449
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD38/TyJ,m,51.02,385,468,003227,449
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD38/TyJ,m,39.97,380,468,003227,449
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD39/TyJ,m,27.56,386,468,003228,450
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD39/TyJ,m,20.14,394,468,003228,450
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD39/TyJ,m,66.81,393,468,003228,450
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD39/TyJ,m,88.99,392,468,003228,450
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD39/TyJ,m,79.91,391,468,003228,450
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD39/TyJ,m,82.76,390,468,003228,450
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD39/TyJ,m,39.93,389,468,003228,450
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD39/TyJ,m,81.12,388,468,003228,450
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD39/TyJ,m,69.82,387,468,003228,450
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD40/TyJ,m,10.01,396,468,003229,451
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD40/TyJ,m,63.52,399,468,003229,451
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD40/TyJ,m,4.56,398,468,003229,451
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD40/TyJ,m,46.75,397,468,003229,451
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD40/TyJ,m,70.89,402,468,003229,451
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD40/TyJ,m,65.07,401,468,003229,451
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD40/TyJ,m,31.63,400,468,003229,451
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD40/TyJ,m,53.14,395,468,003229,451
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD42/TyJ,m,62.78,407,468,003230,453
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD42/TyJ,m,41.22,405,468,003230,453
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD42/TyJ,m,46.68,404,468,003230,453
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD42/TyJ,m,24.50,403,468,003230,453
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD42/TyJ,m,81.24,411,468,003230,453
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD42/TyJ,m,76.53,410,468,003230,453
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD42/TyJ,m,70.12,409,468,003230,453
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD42/TyJ,m,64.93,408,468,003230,453
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD42/TyJ,m,26.11,406,468,003230,453
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD5/TyJ,m,21.54,413,468,000037,457
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD5/TyJ,m,24.18,414,468,000037,457
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD5/TyJ,m,77.63,416,468,000037,457
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD5/TyJ,m,65.08,417,468,000037,457
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD5/TyJ,m,36.90,415,468,000037,457
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD5/TyJ,m,65.21,418,468,000037,457
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD5/TyJ,m,13.75,412,468,000037,457
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD6/TyJ,m,51.73,421,468,000007,454
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD6/TyJ,m,66.96,422,468,000007,454
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD6/TyJ,m,79.50,423,468,000007,454
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD6/TyJ,m,76.79,424,468,000007,454
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD6/TyJ,m,81.35,425,468,000007,454
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD6/TyJ,m,37.79,419,468,000007,454
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD6/TyJ,m,53.62,420,468,000007,454
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD8/TyJ,m,89.39,430,468,000084,455
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD8/TyJ,m,79.67,431,468,000084,455
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD8/TyJ,m,68.51,432,468,000084,455
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD8/TyJ,m,74.96,433,468,000084,455
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD8/TyJ,m,18.68,426,468,000084,455
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD8/TyJ,m,36.97,427,468,000084,455
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD8/TyJ,m,34.26,428,468,000084,455
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD8/TyJ,m,69.67,429,468,000084,455
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD9/TyJ,m,38.68,437,468,000105,456
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD9/TyJ,m,79.79,438,468,000105,456
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD9/TyJ,m,47.79,440,468,000105,456
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD9/TyJ,m,54.92,439,468,000105,456
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD9/TyJ,m,40.74,434,468,000105,456
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD9/TyJ,m,37.33,435,468,000105,456
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD9/TyJ,m,43.96,436,468,000105,456
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD9/TyJ,m,87.61,441,468,000105,456
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH10/TyJ,m,24.52,446,468,000032,470
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH10/TyJ,m,18.13,442,468,000032,470
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH10/TyJ,m,66.37,443,468,000032,470
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH10/TyJ,m,59.34,444,468,000032,470
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH10/TyJ,m,0.11,445,468,000032,470
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH10/TyJ,m,33.38,447,468,000032,470
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH10/TyJ,m,16.09,448,468,000032,470
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH10/TyJ,m,43.64,449,468,000032,470
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH10/TyJ,m,77.28,450,468,000032,470
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH10/TyJ,m,69.68,451,468,000032,470
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH14/TyJ,m,20.02,458,468,000009,473
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH14/TyJ,m,68.67,457,468,000009,473
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH14/TyJ,m,58.02,456,468,000009,473
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH14/TyJ,m,51.51,455,468,000009,473
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH14/TyJ,m,54.00,454,468,000009,473
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH14/TyJ,m,69.64,453,468,000009,473
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH14/TyJ,m,59.51,452,468,000009,473
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH14/TyJ,m,69.61,460,468,000009,473
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH14/TyJ,m,6.01,459,468,000009,473
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,52.41,468,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,47.02,470,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,48.73,471,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,72.89,472,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,67.78,473,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,55.21,462,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,43.86,461,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,60.02,474,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,53.84,463,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,49.54,464,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,56.40,465,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,55.27,466,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,58.58,467,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH19/TyJ,m,55.64,469,468,000033,474
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH20/KccJ,m,49.29,493,468,003784,486
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH20/KccJ,m,56.77,494,468,003784,486
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH20/KccJ,m,55.70,495,468,003784,486
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH20/KccJ,m,47.58,492,468,003784,486
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH20/KccJ,m,37.02,491,468,003784,486
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH20/KccJ,m,38.70,490,468,003784,486
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH22/KccJ,m,41.86,496,468,003786,488
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH22/KccJ,m,66.48,502,468,003786,488
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH22/KccJ,m,30.55,498,468,003786,488
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH22/KccJ,m,60.06,497,468,003786,488
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH22/KccJ,m,68.19,503,468,003786,488
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH22/KccJ,m,60.71,504,468,003786,488
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH22/KccJ,m,48.08,499,468,003786,488
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH22/KccJ,m,32.41,500,468,003786,488
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH22/KccJ,m,34.84,501,468,003786,488
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,6.23,483,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,51.92,478,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,14.12,479,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,14.88,480,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,1.30,481,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,38.60,482,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,17.72,484,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,5.01,485,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,66.18,486,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,53.73,487,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,83.06,488,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,86.17,489,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,5.45,477,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,13.94,476,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH2/TyJ,m,7.67,475,468,000034,475
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH4/TyJ,m,57.58,505,468,000011,477
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH4/TyJ,m,45.98,511,468,000011,477
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH4/TyJ,m,52.24,510,468,000011,477
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH4/TyJ,m,46.05,509,468,000011,477
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH4/TyJ,m,50.84,508,468,000011,477
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH4/TyJ,m,41.17,507,468,000011,477
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH4/TyJ,m,32.74,506,468,000011,477
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH6/TyJ,m,18.44,512,468,000038,478
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH6/TyJ,m,65.48,519,468,000038,478
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH6/TyJ,m,77.39,518,468,000038,478
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXH6/TyJ,m,25.76,517,468,000038,478
