measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD79,m,6.956,BXD79_HFD_4,1049,,1179
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD79,m,1.038,BXD79_HFD_5,1049,,1179
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD8,m,3.624,BXD8_HFD_4,1049,,1108
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD8,m,1.664,BXD8_HFD_3,1049,,1108
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD81,m,7.352,BXD81_HFD_3,1049,,1181
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD81,m,13.484,BXD81_HFD_4,1049,,1181
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD81,m,4.288,BXD81_HFD_5,1049,,1181
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD81,m,4.986,BXD81_HFD_2,1049,,1181
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD81,m,6.402,BXD81_HFD_1,1049,,1181
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD84,m,1.64,BXD84_HFD_4,1049,,1184
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD84,m,12.316,BXD84_HFD_5,1049,,1184
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD84,m,4.385,BXD84_HFD_1,1049,,1184
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD84,m,54.09,BXD84_HFD_3,1049,,1184
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD87,m,2.216,BXD87_HFD_5,1049,,1187
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD87,m,4.726,BXD87_HFD_2,1049,,1187
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD89,m,5.676,BXD89_HFD_3,1049,,1189
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD89,m,3.142,BXD89_HFD_4,1049,,1189
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD89,m,7.17,BXD89_HFD_5,1049,,1189
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD89,m,1.988,BXD89_HFD_2,1049,,1189
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD89,m,1.756,BXD89_HFD_1,1049,,1189
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD90,m,1.8235,BXD90_HFD_1,1049,,1190
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD90,m,4.142,BXD90_HFD_2,1049,,1190
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD90,m,2.382,BXD90_HFD_3,1049,,1190
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD90,m,5.818,BXD90_HFD_4,1049,,1190
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,C57BL/6J,m,2.064,C57BL/6J_HFD_1,1049,000664,7
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,C57BL/6J,m,2.832,C57BL/6J_HFD_2,1049,000664,7
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,C57BL/6J,m,1.358,C57BL/6J_HFD_5,1049,000664,7
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,DBA/2J,m,1.914,DBA/2J_HFD_2,1049,000671,8
