measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10305,Tordoff3,bw_start,start,DBA/2J,f,18.7,71,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,f,17.2,70,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,f,28.6,69,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,f,19,68,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,f,18,67,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,f,21.1,336,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,f,18.2,335,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,f,19.8,333,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,f,20.4,332,103,000671,8
10305,Tordoff3,bw_start,start,FVB/NJ,m,28.4,355,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,f,19.2,80,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,f,19.4,79,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,f,24.3,78,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,f,18.8,77,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,f,15.5,363,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,f,19.6,362,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,f,18,361,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,f,21,360,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,f,19.2,359,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,m,25.8,356,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,m,26.3,357,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,m,25.8,358,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,m,25.5,82,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,m,26,83,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,m,27.5,84,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,f,21.2,81,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,m,24.7,85,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,m,25.7,86,103,001800,9
10305,Tordoff3,bw_start,start,FVB/NJ,m,24.5,354,103,001800,9
10305,Tordoff3,bw_start,start,I/LnJ,f,16.9,789,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,m,32.8,934,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,m,22.2,933,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,m,23.8,798,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,m,20.8,797,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,m,23.4,796,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,m,24,795,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,m,24.8,794,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,m,24.7,793,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,m,24,792,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,m,24.9,791,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,f,17.1,790,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,f,15.6,788,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,f,15.4,787,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,f,16.4,786,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,f,16.2,785,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,f,17.8,784,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,f,20.1,783,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,f,18,782,103,000674,30
10305,Tordoff3,bw_start,start,I/LnJ,f,15.9,781,103,000674,30
10305,Tordoff3,bw_start,start,JF1/MsJ,m,20,844,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,m,18.4,843,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,m,15.8,842,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,m,16.4,845,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,m,17.4,841,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,m,20.6,637,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,m,20.4,636,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,f,12.5,975,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,f,14.4,974,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,f,14.3,973,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,f,15.9,840,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,f,13.6,839,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,f,13.4,838,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,f,12.6,837,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,f,14,836,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,f,13.4,635,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,f,12.6,634,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,m,22.4,976,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,m,23.1,977,103,003720,121
10305,Tordoff3,bw_start,start,JF1/MsJ,m,21.7,978,103,003720,121
10305,Tordoff3,bw_start,start,KK/HlJ,f,34,957,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,m,31.6,968,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,m,35.2,969,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,m,24.6,970,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,f,34.9,951,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,f,34.3,952,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,f,33,953,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,f,37.7,954,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,f,35.9,955,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,f,36.4,956,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,m,37.6,967,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,f,34.3,958,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,f,35.1,959,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,f,36.8,960,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,m,37.6,961,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,m,39.1,962,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,m,38.6,963,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,m,34.1,964,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,m,34.1,965,103,002106,18
10305,Tordoff3,bw_start,start,KK/HlJ,m,32.4,966,103,002106,18
10305,Tordoff3,bw_start,start,LP/J,f,18.7,741,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,f,20.3,742,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,f,18.6,743,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,f,21,744,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,f,18.4,745,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,m,22.8,558,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,m,25.1,559,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,m,23.8,560,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,m,21.2,561,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,m,25.4,562,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,m,25.9,746,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,m,24.5,747,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,m,25.7,748,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,m,24.5,749,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,m,22.4,750,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,f,15.5,553,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,f,18.2,554,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,f,19.1,555,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,f,18.1,556,103,000676,10
10305,Tordoff3,bw_start,start,LP/J,f,19.6,557,103,000676,10
10305,Tordoff3,bw_start,start,MA/MyJ,f,21.1,941,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,f,18.2,937,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,f,18.5,936,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,f,17.7,935,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,25.6,800,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,29.6,801,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,21.8,802,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,21.8,803,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,20.7,804,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,23.7,805,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,22.3,943,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,21.8,944,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,23.9,945,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,23.3,946,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,23.9,947,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,22.9,948,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,25.1,949,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,22.7,950,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,f,18.5,942,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,f,18.6,940,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,f,19.8,939,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,m,24.1,799,103,000677,20
10305,Tordoff3,bw_start,start,MA/MyJ,f,18.5,938,103,000677,20
10305,Tordoff3,bw_start,start,MOLF/EiJ,f,12.3,174,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,f,11.7,175,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,f,11.6,176,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,f,12,177,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,m,15.3,456,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,m,13.9,457,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,f,13.4,178,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,f,11.3,179,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,f,11.8,458,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,f,11.8,459,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,f,11.7,460,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,m,15.4,180,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,m,12.5,181,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,m,12.7,182,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,m,12.5,183,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,m,13.3,184,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,m,12.3,453,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,m,13.8,455,103,000550,40
10305,Tordoff3,bw_start,start,MOLF/EiJ,m,12.7,454,103,000550,40
10305,Tordoff3,bw_start,start,MSM/MsJ,m,12.7,993,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,m,11.1,994,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,m,11.6,1012,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,m,11.8,1011,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,m,11.8,1010,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,m,11.9,1009,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,m,11.9,1008,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,f,9.10,999,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,f,11,998,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,f,9.50,1007,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,f,9.50,1006,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,f,9.30,1000,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,f,9.80,1001,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,f,8.70,1002,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,f,9.60,1003,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,f,9.20,1004,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,f,10,1005,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,m,12.7,995,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,m,12.7,996,103,003719,120
10305,Tordoff3,bw_start,start,MSM/MsJ,m,12,997,103,003719,120
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,m,31.2,140,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,m,26.1,138,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,m,25.6,137,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,f,22.9,441,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,f,17.9,440,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,f,19.6,439,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,f,19.3,438,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,f,16.7,437,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,f,20.5,136,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,f,19.6,135,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,f,21.6,134,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,f,19.7,133,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,f,24.9,132,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,m,25.4,433,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,m,27.7,434,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,m,26.3,435,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,m,25.3,436,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,m,23.6,432,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,m,31,141,103,001976,13
10305,Tordoff3,bw_start,start,NOD/ShiLtJ,m,26.9,139,103,001976,13
10305,Tordoff3,bw_start,start,NON/ShiLtJ,m,33.8,832,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,m,31,833,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,m,31.3,834,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,m,30.9,835,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,m,39.1,927,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,m,38.8,928,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,m,37.4,929,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,f,25.2,595,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,f,28.8,596,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,f,24.1,597,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,f,23.9,598,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,f,24.8,599,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,f,24.3,826,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,f,25.3,827,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,f,25.6,828,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,f,25.9,829,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,f,21.8,830,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,m,31.5,600,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,m,34.8,601,103,002423,34
10305,Tordoff3,bw_start,start,NON/ShiLtJ,m,30.2,831,103,002423,34
10305,Tordoff3,bw_start,start,NZB/BlNJ,m,26.5,395,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,m,29.1,151,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,m,31.8,150,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,m,28.4,149,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,m,28.5,148,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,m,33,147,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,f,20.7,521,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,f,20.2,517,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,f,17,520,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,f,24.5,142,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,f,23.5,143,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,f,20.1,519,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,f,17.1,518,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,f,23.9,144,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,f,22.5,145,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,f,23.1,146,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,m,25.8,398,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,m,27.3,397,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,m,28,396,103,000684,11
10305,Tordoff3,bw_start,start,NZB/BlNJ,m,26.1,394,103,000684,11
10305,Tordoff3,bw_start,start,NZW/LacJ,m,25.8,590,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,m,27.4,588,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,m,26.9,813,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,m,25.5,814,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,m,27.8,815,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,f,24.9,583,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,f,25.4,584,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,f,23.6,585,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,f,24.3,586,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,f,27.1,587,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,f,21.8,806,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,f,24.7,807,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,f,25.5,808,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,f,23.8,809,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,f,24.1,810,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,m,28.3,812,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,m,28.5,811,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,m,26.2,592,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,m,26,591,103,001058,36
10305,Tordoff3,bw_start,start,NZW/LacJ,m,29.4,589,103,001058,36
10305,Tordoff3,bw_start,start,PERA/EiJ,f,17.4,189,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,f,17.3,468,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,f,17,467,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,m,22.8,465,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,m,22.8,464,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,m,24.5,463,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,m,23,462,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,m,23,461,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,m,29.9,194,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,m,24.8,193,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,m,26.9,192,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,m,25.4,191,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,m,27.7,190,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,f,16.5,470,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,f,17.6,469,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,f,17.1,466,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,f,20.8,185,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,f,19.5,186,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,f,21.6,187,103,000930,41
10305,Tordoff3,bw_start,start,PERA/EiJ,f,21.1,188,103,000930,41
10305,Tordoff3,bw_start,start,PL/J,f,16.5,153,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,m,24.2,516,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,m,20.1,515,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,m,24.1,388,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,m,20,387,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,m,22.1,386,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,m,19.4,161,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,m,21.2,160,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,m,23.2,159,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,m,23.6,158,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,m,21,157,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,f,15.3,393,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,f,15.9,392,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,f,15.5,391,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,f,15.6,390,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,f,18,389,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,f,24.2,156,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,f,13.6,155,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,f,15.5,154,103,000680,14
10305,Tordoff3,bw_start,start,PL/J,f,19.1,152,103,000680,14
10305,Tordoff3,bw_start,start,PWK/PhJ,f,11.3,605,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,f,11.2,606,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,f,14.9,979,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,f,13.6,980,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,f,14.2,981,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,f,14,982,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,f,13.6,983,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,m,14.3,607,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,m,14.8,608,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,m,14.1,609,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,m,16.6,610,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,m,15.4,611,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,m,16.2,984,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,m,15.7,985,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,m,16.3,986,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,m,18.3,987,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,f,12.9,602,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,f,13.1,603,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,f,12.9,604,103,003715,217
10305,Tordoff3,bw_start,start,PWK/PhJ,m,16.6,988,103,003715,217
10305,Tordoff3,bw_start,start,RIIIS/J,f,15.5,763,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,f,17.2,761,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,f,16.8,567,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,f,16.8,566,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,f,16.8,565,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,f,18.3,564,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,f,13.6,563,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,m,21.6,569,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,m,21.9,570,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,m,23.4,571,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,m,18.6,572,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,m,21.8,766,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,m,20.2,767,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,m,21.7,768,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,m,20.7,769,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,m,21.1,770,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,m,17.5,568,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,f,15.8,765,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,f,17.3,764,103,000683,26
10305,Tordoff3,bw_start,start,RIIIS/J,f,15.4,762,103,000683,26
10305,Tordoff3,bw_start,start,SEA/GnJ,m,18.5,857,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,f,19.6,847,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,m,24.7,972,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,m,22.8,971,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,m,21.9,863,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,m,24.1,862,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,m,23.2,861,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,m,20.8,860,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,m,19.8,859,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,m,21.4,858,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,f,17.4,846,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,m,21.9,856,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,f,19.8,855,103,000644,29
10305,Tordoff3,bw_start,start,SEA/GnJ,f,19.6,854,103,000644,29
