measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,2827,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,6,2828,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,13,2964,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,2980,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,10,2981,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,5,3127,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,11,3128,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,21,3132,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,18,3141,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,19,3142,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,72,3197,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(041 x 051),f,4,1024,612,,1693
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(041 x 051),f,7,1025,612,,1693
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(041 x 051),f,2,2505,612,,1693
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(041 x 051),f,8,2515,612,,1693
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(041 x 051),f,2,732,612,,1693
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(041 x 051),f,7,734,612,,1693
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(041 x 051),f,8,742,612,,1693
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(041 x 051),f,3,743,612,,1693
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(041 x 051),f,9,985,612,,1693
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(041 x 051),f,4,986,612,,1693
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(041 x 051),f,5,987,612,,1693
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(041 x 051),f,4,988,612,,1693
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(042 x 032),f,86,1714,612,,1694
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(042 x 032),f,23,1715,612,,1694
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(042 x 032),f,61,2270,612,,1694
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(042 x 032),f,94,2271,612,,1694
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(042 x 032),f,60,3100,612,,1694
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(042 x 032),f,74,3151,612,,1694
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(047 x 023),f,15,1507,612,,1695
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(047 x 023),f,24,1508,612,,1695
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(047 x 023),f,62,1509,612,,1695
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(047 x 023),f,55,673,612,,1695
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(047 x 023),f,35,961,612,,1695
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,0,2414,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,2,2416,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,0,2417,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,0,2420,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,1,2421,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,1,2423,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,1,641,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,1,648,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,14,650,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,0,651,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,6,977,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,30,978,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(051 x 041),f,15,979,612,,1696
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(062 x 035),f,59,1213,612,,1697
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(062 x 035),f,87,1306,612,,1697
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(062 x 035),f,78,1307,612,,1697
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(062 x 035),f,99,1308,612,,1697
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(001 x 011),f,24,1952,612,,1680
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(001 x 011),f,32,1953,612,,1680
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(001 x 011),f,83,2395,612,,1680
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2,2396,612,,1680
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(001 x 011),f,34,2616,612,,1680
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(001 x 011),f,24,2617,612,,1680
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(001 x 011),f,26,2619,612,,1680
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(001 x 011),f,0,2664,612,,1680
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(001 x 011),f,75,2847,612,,1680
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(001 x 011),f,68,2849,612,,1680
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(001 x 011),f,62,2913,612,,1680
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(003 x 014),f,108,788,612,,1681
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(003 x 014),f,85,789,612,,1681
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(003 x 014),f,113,794,612,,1681
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(004 x 017),f,83,1497,612,,1682
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(004 x 017),f,48,1498,612,,1682
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(004 x 017),f,102,1591,612,,1682
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(004 x 017),f,89,1592,612,,1682
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(004 x 017),f,77,2773,612,,1682
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(004 x 017),f,47,2774,612,,1682
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,14,2441,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,11,2442,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,33,2445,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2446,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,67,2447,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,66,2451,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,8,2452,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,2476,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,29,2700,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,6,2701,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2719,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,17,2723,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,61,2724,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,31,2796,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,55,2797,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,47,2798,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,40,2799,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,6,2802,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,2803,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35,2804,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,52,3014,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,39,3015,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,38,3017,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(005 x 040),f,69,3018,612,,1683
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(006 x 026),f,77,2045,612,,1684
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(006 x 026),f,91,2046,612,,1684
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(006 x 026),f,63,2135,612,,1684
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(006 x 026),f,55,2136,612,,1684
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(006 x 026),f,58,573,612,,1684
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(011 x 001),f,41,2051,612,,1685
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(011 x 001),f,51,2101,612,,1685
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(011 x 001),f,66,2102,612,,1685
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(011 x 001),f,34,2103,612,,1685
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(011 x 001),f,48,2104,612,,1685
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(011 x 001),f,4,2390,612,,1685
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(011 x 001),f,50,2391,612,,1685
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(011 x 001),f,62,2551,612,,1685
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(011 x 001),f,34,2608,612,,1685
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(011 x 001),f,104,2839,612,,1685
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(011 x 001),f,65,2840,612,,1685
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(011 x 001),f,69,2843,612,,1685
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(014 x 003),f,53,842,612,,1686
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(014 x 003),f,56,843,612,,1686
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(014 x 003),f,52,847,612,,1686
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(014 x 003),f,6,848,612,,1686
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(017 x 004),f,121,1577,612,,1687
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(017 x 004),f,91,2778,612,,1687
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(023 x 047),f,124,1170,612,,1688
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(023 x 047),f,102,1171,612,,1688
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(023 x 047),f,142,1280,612,,1688
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(023 x 047),f,35,1323,612,,1688
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(023 x 047),f,65,1324,612,,1688
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(023 x 047),f,85,1745,612,,1688
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(023 x 047),f,66,1760,612,,1688
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(023 x 047),f,48,1761,612,,1688
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(023 x 047),f,59,1762,612,,1688
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(026 x 006),f,45,2019,612,,1689
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(026 x 006),f,38,2023,612,,1689
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(026 x 006),f,49,2146,612,,1689
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(026 x 006),f,54,554,612,,1689
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(026 x 006),f,61,555,612,,1689
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,108,1434,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,119,1435,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,50,1436,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,91,1642,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,44,1644,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,39,1645,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,59,1646,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,53,1719,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,110,1720,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,100,1721,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,42,1722,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,43,1723,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,36,1724,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,125,1883,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,8,1885,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,6,1897,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,53,1898,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,31,3199,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(032 x 042),f,50,3200,612,,1690
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(035 x 062),f,71,1078,612,,1691
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(035 x 062),f,42,2642,612,,1691
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,41,2523,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,3,2530,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,42,2706,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,18,2732,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,26,2739,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,5,2740,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,19,2809,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,91,2810,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,31,2811,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,34,2813,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,11,2814,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,21,2987,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,63,2988,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,49,2989,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(040 x 005),f,12,3041,612,,1692
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,1447,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,18,1448,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,25,2992,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,10,2993,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3002,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,30,3003,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3004,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3005,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3023,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,27,3024,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,4,3051,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3052,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,7,3053,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,12,3054,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,13,3102,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,8,3103,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,19,3104,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,3105,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,3106,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,7,3107,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,401,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,4,403,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,408,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,410,612,,1693
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(042 x 032),f,158,1412,612,,1694
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(042 x 032),f,133,1665,612,,1694
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(042 x 032),f,101,1666,612,,1694
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(042 x 032),f,94,1667,612,,1694
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(042 x 032),f,74,1923,612,,1694
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(042 x 032),f,71,1924,612,,1694
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(042 x 032),f,108,1946,612,,1694
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(042 x 032),f,18,3205,612,,1694
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(042 x 032),f,25,3206,612,,1694
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(047 x 023),f,33,1177,612,,1695
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(047 x 023),f,73,1283,612,,1695
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(047 x 023),f,27,1766,612,,1695
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(047 x 023),f,33,1767,612,,1695
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(051 x 041),f,9,1369,612,,1696
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(051 x 041),f,8,3007,612,,1696
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(051 x 041),f,7,3008,612,,1696
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(051 x 041),f,7,3031,612,,1696
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(051 x 041),f,28,3112,612,,1696
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(051 x 041),f,30,3113,612,,1696
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,385,612,,1696
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(051 x 041),f,15,387,612,,1696
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(051 x 041),f,2,388,612,,1696
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(051 x 041),f,11,389,612,,1696
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(051 x 041),f,24,390,612,,1696
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(051 x 041),f,8,483,612,,1696
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(062 x 035),f,91,1084,612,,1697
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(062 x 035),f,110,1085,612,,1697
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(062 x 035),f,82,1161,612,,1697
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(062 x 035),f,120,1162,612,,1697
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(062 x 035),f,62,2580,612,,1697
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(062 x 035),f,62,2651,612,,1697
61224,Schoenrock1,OF_vert_ME,methyl-enriched diet,RIX:CC(062 x 035),f,113,2652,612,,1697
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,23,1846,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,77,1917,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,16,1918,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,11,1919,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,20,2559,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,25,2560,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,32,2561,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,108,2566,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,44,2567,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,23,378,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,126,380,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,55,381,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,48,382,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,13,465,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0,466,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,28,467,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,7,908,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,909,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,55,910,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,7,911,612,,1680
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,127,1192,612,,1681
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,72,1193,612,,1681
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,47,1245,612,,1681
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,16,1246,612,,1681
61225,Schoenrock1,OF_vert_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,98,1626,612,,1681
