measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD55,m,0.74457,BXD55_HFD_3,1049,,1155
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD55,m,1.1527,BXD55_HFD_4,1049,,1155
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD55,m,0.99336,BXD55_HFD_5,1049,,1155
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD6,m,0.01428,BXD6_HFD_4,1049,,1106
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD6,m,0.01679,BXD6_HFD_5,1049,,1106
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD6,m,0.01256,BXD6_HFD_1,1049,,1106
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD6,m,0.22443,BXD6_HFD_2,1049,,1106
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD6,m,0.2241,BXD6_HFD_3,1049,,1106
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD62,m,0.31945,BXD62_HFD_1,1049,,1162
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD62,m,0.18763,BXD62_HFD_2,1049,,1162
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD62,m,0.28412,BXD62_HFD_3,1049,,1162
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD62,m,0.54604,BXD62_HFD_4,1049,,1162
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD62,m,0.22252,BXD62_HFD_5,1049,,1162
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD63,m,2.2056,BXD63_HFD_2,1049,,1163
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD63,m,1.7771,BXD63_HFD_1,1049,,1163
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD63,m,1.2794,BXD63_HFD_3,1049,,1163
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD63,m,2.3829,BXD63_HFD_4,1049,,1163
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD63,m,1.4847,BXD63_HFD_5,1049,,1163
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD64,m,0.07877,BXD64_HFD_1,1049,,1164
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD64,m,0.08563,BXD64_HFD_2,1049,,1164
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD64,m,0.06279,BXD64_HFD_3,1049,,1164
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD64,m,0.03382,BXD64_HFD_4,1049,,1164
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD64,m,0.13622,BXD64_HFD_5,1049,,1164
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD66,m,0.13836,BXD66_HFD_2,1049,,1166
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD66,m,0.07666,BXD66_HFD_3,1049,,1166
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD66,m,0.076,BXD66_HFD_4,1049,,1166
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD66,m,0.10396,BXD66_HFD_1,1049,,1166
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD66,m,0.39318,BXD66_HFD_5,1049,,1166
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD67,m,0.09882,BXD67_HFD_1,1049,,1167
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD67,m,0.03732,BXD67_HFD_5,1049,,1167
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD67,m,0.37714,BXD67_HFD_4,1049,,1167
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD67,m,0.23342,BXD67_HFD_3,1049,,1167
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD67,m,0.067,BXD67_HFD_2,1049,,1167
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD69,m,0.32502,BXD69_HFD_2,1049,,1169
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD69,m,0.81271,BXD69_HFD_3,1049,,1169
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD69,m,0.79193,BXD69_HFD_1,1049,,1169
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD69,m,0.24231,BXD69_HFD_4,1049,,1169
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD69,m,1.2859,BXD69_HFD_5,1049,,1169
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD73,m,0.15638,BXD73_HFD_3,1049,,1173
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD73,m,0.68688,BXD73_HFD_1,1049,,1173
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD73,m,0.42861,BXD73_HFD_2,1049,,1173
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD73,m,0.14588,BXD73_HFD_4,1049,,1173
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD73,m,0.23011,BXD73_HFD_5,1049,,1173
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD75,m,1.4268,BXD75_HFD_1,1049,,1175
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD75,m,0.36146,BXD75_HFD_2,1049,,1175
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD75,m,3.328,BXD75_HFD_3,1049,,1175
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD75,m,1.6592,BXD75_HFD_4,1049,,1175
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD75,m,0.83926,BXD75_HFD_5,1049,,1175
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD77,m,0.59434,BXD77_HFD_1,1049,,1177
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD77,m,1.0738,BXD77_HFD_2,1049,,1177
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD77,m,0.63265,BXD77_HFD_3,1049,,1177
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD77,m,0.8586,BXD77_HFD_4,1049,,1177
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD77,m,0.45437,BXD77_HFD_5,1049,,1177
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD79,m,0.06645,BXD79_HFD_4,1049,,1179
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD79,m,0.07,BXD79_HFD_1,1049,,1179
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD79,m,0.51935,BXD79_HFD_2,1049,,1179
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD79,m,0.07119,BXD79_HFD_3,1049,,1179
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD79,m,0.0556,BXD79_HFD_5,1049,,1179
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD8,m,0.6567,BXD8_HFD_4,1049,,1108
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD8,m,1.4443,BXD8_HFD_3,1049,,1108
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD8,m,1.635,BXD8_HFD_2,1049,,1108
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD8,m,0.26616,BXD8_HFD_1,1049,,1108
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD81,m,3.7107,BXD81_HFD_5,1049,,1181
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD81,m,0.03996,BXD81_HFD_1,1049,,1181
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD81,m,0.14691,BXD81_HFD_2,1049,,1181
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD81,m,0.36252,BXD81_HFD_3,1049,,1181
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD81,m,1.9768,BXD81_HFD_4,1049,,1181
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD84,m,0.39624,BXD84_HFD_1,1049,,1184
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD84,m,0.27361,BXD84_HFD_3,1049,,1184
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD84,m,0.42369,BXD84_HFD_4,1049,,1184
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD87,m,1.2711,BXD87_HFD_5,1049,,1187
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD87,m,0.44723,BXD87_HFD_3,1049,,1187
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD87,m,3.8589,BXD87_HFD_2,1049,,1187
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD87,m,0.38453,BXD87_HFD_4,1049,,1187
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD87,m,1.7255,BXD87_HFD_1,1049,,1187
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD89,m,0.99176,BXD89_HFD_5,1049,,1189
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD89,m,0.18944,BXD89_HFD_1,1049,,1189
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD89,m,0.46335,BXD89_HFD_3,1049,,1189
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD89,m,0.26522,BXD89_HFD_2,1049,,1189
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD89,m,0.92174,BXD89_HFD_4,1049,,1189
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD90,m,2.4618,BXD90_HFD_2,1049,,1190
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD90,m,0.68567,BXD90_HFD_1,1049,,1190
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD90,m,1.0611,BXD90_HFD_3,1049,,1190
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD90,m,0.55241,BXD90_HFD_4,1049,,1190
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD90,m,0.95894,BXD90_HFD_5,1049,,1190
112797,Schoonjans1,TDCA_feces_HFD,HFD,C57BL/6J,m,3.0911,C57BL/6J_HFD_1,1049,000664,7
112797,Schoonjans1,TDCA_feces_HFD,HFD,C57BL/6J,m,1.4255,C57BL/6J_HFD_2,1049,000664,7
112797,Schoonjans1,TDCA_feces_HFD,HFD,C57BL/6J,m,0.75598,C57BL/6J_HFD_3,1049,000664,7
112797,Schoonjans1,TDCA_feces_HFD,HFD,C57BL/6J,m,1.3335,C57BL/6J_HFD_4,1049,000664,7
112797,Schoonjans1,TDCA_feces_HFD,HFD,C57BL/6J,m,0.08716,C57BL/6J_HFD_5,1049,000664,7
112797,Schoonjans1,TDCA_feces_HFD,HFD,DBA/2J,m,1.5976,DBA/2J_HFD_1,1049,000671,8
112797,Schoonjans1,TDCA_feces_HFD,HFD,DBA/2J,m,0.97069,DBA/2J_HFD_2,1049,000671,8
112797,Schoonjans1,TDCA_feces_HFD,HFD,DBA/2J,m,3.2649,DBA/2J_HFD_3,1049,000671,8
112797,Schoonjans1,TDCA_feces_HFD,HFD,DBA/2J,m,0.90739,DBA/2J_HFD_4,1049,000671,8
112797,Schoonjans1,TDCA_feces_HFD,HFD,DBA/2J,m,1.4142,DBA/2J_HFD_5,1049,000671,8
