measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD55,m,0.59863,BXD55_HFD_3,1049,,1155
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD55,m,0.84154,BXD55_HFD_4,1049,,1155
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD55,m,0.78902,BXD55_HFD_5,1049,,1155
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD6,m,0.25895,BXD6_HFD_4,1049,,1106
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD6,m,0.2886,BXD6_HFD_5,1049,,1106
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD6,m,0.17689,BXD6_HFD_1,1049,,1106
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD6,m,0.05335,BXD6_HFD_2,1049,,1106
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD6,m,0.05659,BXD6_HFD_3,1049,,1106
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD62,m,0.42689,BXD62_HFD_1,1049,,1162
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD62,m,0.51052,BXD62_HFD_2,1049,,1162
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD62,m,0.69893,BXD62_HFD_3,1049,,1162
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD62,m,0.1215,BXD62_HFD_4,1049,,1162
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD62,m,0.06218,BXD62_HFD_5,1049,,1162
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD63,m,0.41394,BXD63_HFD_2,1049,,1163
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD63,m,0.23353,BXD63_HFD_1,1049,,1163
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD63,m,0.64646,BXD63_HFD_3,1049,,1163
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD63,m,0.21024,BXD63_HFD_4,1049,,1163
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD63,m,0.30985,BXD63_HFD_5,1049,,1163
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD64,m,0.07781,BXD64_HFD_1,1049,,1164
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD64,m,0.05232,BXD64_HFD_2,1049,,1164
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD64,m,0.19742,BXD64_HFD_3,1049,,1164
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD64,m,0.13446,BXD64_HFD_4,1049,,1164
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD64,m,0.19678,BXD64_HFD_5,1049,,1164
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD66,m,0.21939,BXD66_HFD_2,1049,,1166
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD66,m,0.3315,BXD66_HFD_3,1049,,1166
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD66,m,0.1949,BXD66_HFD_4,1049,,1166
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD66,m,0.45569,BXD66_HFD_1,1049,,1166
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD66,m,0.77514,BXD66_HFD_5,1049,,1166
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD67,m,0.16044,BXD67_HFD_1,1049,,1167
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD67,m,0.07289,BXD67_HFD_5,1049,,1167
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD67,m,0.68625,BXD67_HFD_4,1049,,1167
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD67,m,0.61766,BXD67_HFD_3,1049,,1167
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD67,m,0.28183,BXD67_HFD_2,1049,,1167
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD69,m,0.98799,BXD69_HFD_2,1049,,1169
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD69,m,0.27537,BXD69_HFD_3,1049,,1169
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD69,m,1.1618,BXD69_HFD_1,1049,,1169
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD69,m,0.32857,BXD69_HFD_4,1049,,1169
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD69,m,0.78539,BXD69_HFD_5,1049,,1169
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD73,m,0.14269,BXD73_HFD_3,1049,,1173
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD73,m,0.49215,BXD73_HFD_1,1049,,1173
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD73,m,0.79157,BXD73_HFD_2,1049,,1173
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD73,m,0.25977,BXD73_HFD_4,1049,,1173
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD73,m,0.35617,BXD73_HFD_5,1049,,1173
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD75,m,2.9166,BXD75_HFD_1,1049,,1175
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD75,m,0.56528,BXD75_HFD_2,1049,,1175
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD75,m,1.6422,BXD75_HFD_3,1049,,1175
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD75,m,1.6445,BXD75_HFD_4,1049,,1175
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD75,m,0.31159,BXD75_HFD_5,1049,,1175
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD77,m,4.4904,BXD77_HFD_1,1049,,1177
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD77,m,1.9598,BXD77_HFD_2,1049,,1177
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD77,m,1.8181,BXD77_HFD_3,1049,,1177
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD77,m,4.0521,BXD77_HFD_4,1049,,1177
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD77,m,0.50473,BXD77_HFD_5,1049,,1177
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD79,m,0.12757,BXD79_HFD_4,1049,,1179
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD79,m,0.29887,BXD79_HFD_1,1049,,1179
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD79,m,0.0485,BXD79_HFD_2,1049,,1179
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD79,m,0.24585,BXD79_HFD_3,1049,,1179
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD79,m,0.34552,BXD79_HFD_5,1049,,1179
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD8,m,0.13902,BXD8_HFD_4,1049,,1108
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD8,m,0.1518,BXD8_HFD_3,1049,,1108
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD8,m,0.21165,BXD8_HFD_2,1049,,1108
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD8,m,0.12719,BXD8_HFD_1,1049,,1108
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD81,m,2.3194,BXD81_HFD_5,1049,,1181
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD81,m,2.1384,BXD81_HFD_1,1049,,1181
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD81,m,0.29311,BXD81_HFD_2,1049,,1181
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD81,m,0.35901,BXD81_HFD_3,1049,,1181
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD81,m,0.2846,BXD81_HFD_4,1049,,1181
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD84,m,0.14622,BXD84_HFD_1,1049,,1184
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD84,m,0.27264,BXD84_HFD_3,1049,,1184
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD84,m,0.3046,BXD84_HFD_4,1049,,1184
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD87,m,0.44519,BXD87_HFD_5,1049,,1187
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD87,m,0.1839,BXD87_HFD_3,1049,,1187
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD87,m,1.8485,BXD87_HFD_2,1049,,1187
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD87,m,0.25719,BXD87_HFD_4,1049,,1187
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD87,m,0.92204,BXD87_HFD_1,1049,,1187
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD89,m,0.34031,BXD89_HFD_5,1049,,1189
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD89,m,0.22983,BXD89_HFD_1,1049,,1189
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD89,m,0.38094,BXD89_HFD_3,1049,,1189
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD89,m,0.57158,BXD89_HFD_2,1049,,1189
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD89,m,0.33244,BXD89_HFD_4,1049,,1189
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD90,m,1.0808,BXD90_HFD_2,1049,,1190
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD90,m,0.84767,BXD90_HFD_1,1049,,1190
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD90,m,2.7664,BXD90_HFD_3,1049,,1190
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD90,m,0.81236,BXD90_HFD_4,1049,,1190
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD90,m,1.3475,BXD90_HFD_5,1049,,1190
112767,Schoonjans1,CDCA_feces_HFD,HFD,C57BL/6J,m,0.81948,C57BL/6J_HFD_1,1049,000664,7
112767,Schoonjans1,CDCA_feces_HFD,HFD,C57BL/6J,m,1.2285,C57BL/6J_HFD_2,1049,000664,7
112767,Schoonjans1,CDCA_feces_HFD,HFD,C57BL/6J,m,1.2694,C57BL/6J_HFD_3,1049,000664,7
112767,Schoonjans1,CDCA_feces_HFD,HFD,C57BL/6J,m,1.183,C57BL/6J_HFD_4,1049,000664,7
112767,Schoonjans1,CDCA_feces_HFD,HFD,C57BL/6J,m,0.43038,C57BL/6J_HFD_5,1049,000664,7
112767,Schoonjans1,CDCA_feces_HFD,HFD,DBA/2J,m,0.39101,DBA/2J_HFD_1,1049,000671,8
112767,Schoonjans1,CDCA_feces_HFD,HFD,DBA/2J,m,0.36359,DBA/2J_HFD_2,1049,000671,8
112767,Schoonjans1,CDCA_feces_HFD,HFD,DBA/2J,m,0.65568,DBA/2J_HFD_3,1049,000671,8
112767,Schoonjans1,CDCA_feces_HFD,HFD,DBA/2J,m,0.17755,DBA/2J_HFD_4,1049,000671,8
112767,Schoonjans1,CDCA_feces_HFD,HFD,DBA/2J,m,0.76048,DBA/2J_HFD_5,1049,000671,8
