measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,m,0,115b,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,m,15.33333333,116b,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,m,14.83333333,117b,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,m,0,118b,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,m,1.066666667,119b,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,m,0,120b,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,m,9.166666667,121b,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,f,14.9,5618,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,f,6.8,5955,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,f,10.3,6082,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,f,25.66666667,6083,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,f,6.366666667,6381,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,f,5.5,6384,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,f,10.6,6385,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,f,6.333333333,6391,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,f,2.9,6392,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,f,7.933333333,6396,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,f,1.966666667,6397,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,f,1.533333333,6403,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,m,15.03333333,5391,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,m,12.96666667,5613,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,m,10.83333333,5616,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,m,19,5617,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,m,16.33333333,5951,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,m,9.666666667,5952,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,m,9.933333333,5953,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,m,16,6075,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,m,14.56666667,6077,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,m,6.766666667,6078,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,m,17.33333333,6079,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6129SF1/J,m,3.366666667,6081,634,101043,330
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,f,11.43333333,5868,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,f,8.5,5869,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,f,8.366666667,5870,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,f,27.33333333,5871,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,f,9.9,5873,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,f,11.83333333,5876,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,f,11.46666667,5956,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,f,9.1,5957,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,f,7.466666667,5958,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,f,19.83333333,5961,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,f,10.93333333,6224,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,f,25.06666667,6226,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,m,9.2,5761,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,m,23.3,5762,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,m,12.9,5768,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,m,8.2,5769,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,m,15.7,5875,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,m,19.36666667,5963,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,m,8.7,5964,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,m,9.2,6218,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,m,17.56666667,6219,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,m,11.4,6220,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,m,14.23333333,6225,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,B6C3F1/J,m,7.966666667,6227,634,100010,202
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,f,11.5,150,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,f,71.96666667,151,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,f,7.366666667,152,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,f,4.433333333,153,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,f,10.16666667,154,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,f,8.3,155,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,f,7.733333333,156,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,f,8.533333333,157,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,f,4.866666667,158,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,f,20.3,159,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,f,11.3,160,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,f,15.13333333,161,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,m,6.233333333,146,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,m,15.83333333,147,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,m,8.466666667,148,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,m,9.433333333,149,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,m,15.73333333,150b,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,m,6.933333333,151b,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,m,8.666666667,152b,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,m,6.266666667,153b,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,m,6.966666667,154b,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,m,13.56666667,155b,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,m,19.66666667,156b,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,BALB/cByJ,m,12.73333333,157b,634,001026,50
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,f,9.3,1455,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,f,12.96666667,1456,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,f,8.866666667,1457,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,f,5.7,1462,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,f,20.93333333,1468,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,f,10.03333333,1470,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,f,4.8,1471,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,f,7.066666667,1472,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,f,45.73333333,1475,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,f,33.1,1476,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,f,15.06666667,1477,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,f,11.16666667,1478,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,m,11.96666667,24,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,m,9.4,25,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,m,14.16666667,26,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,m,16.63333333,27,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,m,11.66666667,28,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,m,7.466666667,29,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,m,7.5,30,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,m,8.9,31,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,m,19.03333333,32,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,m,40.8,33,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,m,6.7,34,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C3H/HeJ,m,10.96666667,35,634,000659,6
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,f,7.833333333,2733,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,f,7.833333333,2738,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,f,10.73333333,2741,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,f,10.86666667,2745,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,f,14.53333333,2746,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,f,6.533333333,2747,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,f,6.4,2751,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,f,6.9,2752,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,f,6.633333333,2756,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,f,5.5,2757,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,f,5.833333333,2758,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,f,4.066666667,2759,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,m,25.53333333,14,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,m,13.46666667,15,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,m,6.166666667,17,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,m,45.43333333,20,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,m,5.333333333,21,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,m,8.9,22,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,m,11.06666667,23,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,m,7.466666667,2743,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,m,10.56666667,2748,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,m,15.66666667,2749,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,m,8.9,2754,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,C57BL/6J,m,16.56666667,2755,634,000664,7
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,f,10.36666667,126,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,f,21.03333333,127,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,f,11.1,128,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,f,13.6,129,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,f,12.03333333,130,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,f,9.233333333,131,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,f,10.7,132,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,f,9.3,133,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,f,2.933333333,134,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,f,4.733333333,135,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,f,12.4,136,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,f,12.6,137,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,m,9,122b,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,m,8.1,123b,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,m,2.133333333,124b,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,m,8.766666667,125b,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,m,7.333333333,126b,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,m,3.9,127b,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,m,5.466666667,128b,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,m,4.8,129b,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,m,4.233333333,130b,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,m,4.766666667,131b,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,m,5.133333333,132b,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,CBA/J,m,5.133333333,133b,634,000656,16
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,f,8.433333333,201,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,f,12.06666667,202,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,f,12.76666667,203,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,f,12.06666667,204,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,f,7.666666667,205,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,f,11.43333333,206,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,f,15.96666667,207,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,f,10.43333333,208,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,f,10.13333333,209,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,f,6.833333333,210,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,f,17.1,211,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,f,14.06666667,212,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,m,0.7,0,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,m,14.1,1,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,m,15.03333333,10,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,m,5.433333333,11,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,m,7.733333333,2,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,m,12.13333333,3,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,m,6.533333333,4,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,m,16.6,5,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,m,23.36666667,6,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,m,0,7,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,m,6.833333333,8,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,DBA/2J,m,7.833333333,9,634,000671,8
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,f,13.63333333,138,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,f,5.2,139,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,f,3.766666667,140,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,f,4.233333333,141,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,f,2.733333333,142,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,f,16.53333333,143,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,f,5.633333333,144,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,f,7.3,145,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,f,15.36666667,146b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,f,6.033333333,147b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,f,20.93333333,148b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,f,9,149b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,m,9,134b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,m,11.83333333,135b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,m,13.03333333,136b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,m,12.16666667,137b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,m,6.5,138b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,m,5.3,139b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,m,12.4,140b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,m,12.03333333,141b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,m,8.666666667,142b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,m,10.56666667,143b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,m,8.266666667,144b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,FVB/NJ,m,8.866666667,145b,634,001800,9
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,f,4.166666667,6072,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,f,16.13333333,6073,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,f,11.23333333,6189,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,f,47.9,6272,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,f,12,6275,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,f,0,6451,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,f,18.4,6452,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,f,4.9,6454,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,f,11.83333333,6471,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,f,8.433333333,6472,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,f,5.6,6617,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,f,86.96666667,6626,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,m,7.8,106,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,m,17.83333333,107,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,m,1.066666667,108,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,m,0,109,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,m,2.833333333,113,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,m,12.13333333,6191,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,m,14.5,6448,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,m,5.5,6453,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,m,6.033333333,6456,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,m,12.56666667,6457,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,m,42.56666667,6463,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,129S1/SvImJ,m,96.96666667,6464,634,002448,3
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,f,7.7,114,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,f,0,115,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,f,9.8,116,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,f,20.8,117,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,f,14.26666667,118,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,f,12.4,119,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,f,14.4,120,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,f,36.53333333,121,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,f,3.3,122,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,f,7.7,123,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,f,7.6,124,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,f,8.2,125,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,m,3.9,110,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,m,16.33333333,111,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,m,11.96666667,112,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,m,6.7,113b,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,m,12.13333333,114b,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,m,0,115b,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,m,13.26666667,116b,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,m,13,117b,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,m,10.1,118b,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,m,5.9,119b,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,m,0,120b,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,A/J,m,15.13333333,121b,634,000646,4
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,f,19.46666667,5618,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,f,7.066666667,5955,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,f,9.666666667,6082,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,f,39.63333333,6083,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,f,21.93333333,6381,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,f,6.466666667,6384,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,f,8.533333333,6385,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,f,7.533333333,6391,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,f,1.833333333,6392,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,f,4.433333333,6396,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,f,26.8,6397,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,f,2.633333333,6403,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,m,21.13333333,5391,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,m,18.4,5613,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,m,11.2,5616,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,m,11.2,5617,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,m,12.13333333,5951,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,m,8.966666667,5952,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,m,5.866666667,5953,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,m,9,6075,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,m,44.96666667,6077,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,m,16.26666667,6078,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,m,9.666666667,6079,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6129SF1/J,m,6.566666667,6081,634,101043,330
63454,Bolivar1,LF_time_pct_d3,day 3,B6C3F1/J,f,9.466666667,5868,634,100010,202
63454,Bolivar1,LF_time_pct_d3,day 3,B6C3F1/J,f,14.33333333,5869,634,100010,202
63454,Bolivar1,LF_time_pct_d3,day 3,B6C3F1/J,f,8.966666667,5870,634,100010,202
63454,Bolivar1,LF_time_pct_d3,day 3,B6C3F1/J,f,16.3,5871,634,100010,202
63454,Bolivar1,LF_time_pct_d3,day 3,B6C3F1/J,f,7.666666667,5873,634,100010,202
63454,Bolivar1,LF_time_pct_d3,day 3,B6C3F1/J,f,8.566666667,5876,634,100010,202
63454,Bolivar1,LF_time_pct_d3,day 3,B6C3F1/J,f,9.9,5956,634,100010,202
63454,Bolivar1,LF_time_pct_d3,day 3,B6C3F1/J,f,6.933333333,5957,634,100010,202
63454,Bolivar1,LF_time_pct_d3,day 3,B6C3F1/J,f,18.76666667,5958,634,100010,202
