measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111367,Auwerx1,ldl_HFD,HFD,BXD61,m,0.11,061-0082,1023,,1161
111367,Auwerx1,ldl_HFD,HFD,BXD61,m,0.18,061-0083,1023,,1161
111367,Auwerx1,ldl_HFD,HFD,BXD61,m,0.11,061-0084,1023,,1161
111367,Auwerx1,ldl_HFD,HFD,BXD61,m,0.07,061-0085,1023,,1161
111367,Auwerx1,ldl_HFD,HFD,BXD61,m,0.27,061-0081,1023,,1161
111367,Auwerx1,ldl_HFD,HFD,BXD62,m,0.27,062-0196,1023,,1162
111367,Auwerx1,ldl_HFD,HFD,BXD62,m,0.45,062-0197,1023,,1162
111367,Auwerx1,ldl_HFD,HFD,BXD62,m,0.48,062-0198,1023,,1162
111367,Auwerx1,ldl_HFD,HFD,BXD62,m,0.38,062-0199,1023,,1162
111367,Auwerx1,ldl_HFD,HFD,BXD63,m,0.12,063-0183,1023,,1163
111367,Auwerx1,ldl_HFD,HFD,BXD63,m,0.1,063-0182,1023,,1163
111367,Auwerx1,ldl_HFD,HFD,BXD64,m,0.27,064-0314,1023,,1164
111367,Auwerx1,ldl_HFD,HFD,BXD64,m,0.13,064-0313,1023,,1164
111367,Auwerx1,ldl_HFD,HFD,BXD64,m,0.29,064-0312,1023,,1164
111367,Auwerx1,ldl_HFD,HFD,BXD64,m,0.23,064-0311,1023,,1164
111367,Auwerx1,ldl_HFD,HFD,BXD65,m,0.47,065-0269,1023,,1165
111367,Auwerx1,ldl_HFD,HFD,BXD65,m,0.62,065-0266,1023,,1165
111367,Auwerx1,ldl_HFD,HFD,BXD65,m,0.66,065-0267,1023,,1165
111367,Auwerx1,ldl_HFD,HFD,BXD65,m,0.53,065-0268,1023,,1165
111367,Auwerx1,ldl_HFD,HFD,BXD65a,m,0.51,097-0437,1023,,3376
111367,Auwerx1,ldl_HFD,HFD,BXD65a,m,0.24,097-0436,1023,,3376
111367,Auwerx1,ldl_HFD,HFD,BXD65a,m,0.52,097-0439,1023,,3376
111367,Auwerx1,ldl_HFD,HFD,BXD65a,m,0.46,097-0438,1023,,3376
111367,Auwerx1,ldl_HFD,HFD,BXD66,m,0.09,066-0106,1023,,1166
111367,Auwerx1,ldl_HFD,HFD,BXD66,m,0.2,066-0107,1023,,1166
111367,Auwerx1,ldl_HFD,HFD,BXD66,m,0.08,066-0109,1023,,1166
111367,Auwerx1,ldl_HFD,HFD,BXD66,m,0.13,066-0110,1023,,1166
111367,Auwerx1,ldl_HFD,HFD,BXD67,m,0.2,067-0561,1023,,1167
111367,Auwerx1,ldl_HFD,HFD,BXD67,m,0.52,067-0562,1023,,1167
111367,Auwerx1,ldl_HFD,HFD,BXD67,m,0.41,067-0563,1023,,1167
111367,Auwerx1,ldl_HFD,HFD,BXD67,m,0.36,067-0564,1023,,1167
111367,Auwerx1,ldl_HFD,HFD,BXD67,m,0.28,067-0560,1023,,1167
111367,Auwerx1,ldl_HFD,HFD,BXD68,m,0.19,068-0338,1023,,1168
111367,Auwerx1,ldl_HFD,HFD,BXD68,m,0.39,068-0337,1023,,1168
111367,Auwerx1,ldl_HFD,HFD,BXD68,m,0.32,068-0336,1023,,1168
111367,Auwerx1,ldl_HFD,HFD,BXD68,m,0.32,068-0339,1023,,1168
111367,Auwerx1,ldl_HFD,HFD,BXD69,m,0.1,069-0256,1023,,1169
111367,Auwerx1,ldl_HFD,HFD,BXD69,m,0.14,069-0257,1023,,1169
111367,Auwerx1,ldl_HFD,HFD,BXD69,m,0.11,069-0258,1023,,1169
111367,Auwerx1,ldl_HFD,HFD,BXD69,m,0.19,069-0259,1023,,1169
111367,Auwerx1,ldl_HFD,HFD,BXD69,m,0.12,069-0260,1023,,1169
111367,Auwerx1,ldl_HFD,HFD,BXD70,m,0.29,070-0067,1023,,1170
111367,Auwerx1,ldl_HFD,HFD,BXD70,m,0.24,070-0068,1023,,1170
111367,Auwerx1,ldl_HFD,HFD,BXD70,m,0.44,070-0070,1023,,1170
111367,Auwerx1,ldl_HFD,HFD,BXD71,m,0.21,071-0367,1023,,1171
111367,Auwerx1,ldl_HFD,HFD,BXD71,m,0.37,071-0366,1023,,1171
111367,Auwerx1,ldl_HFD,HFD,BXD71,m,0.33,071-0369,1023,,1171
111367,Auwerx1,ldl_HFD,HFD,BXD73,m,0.12,073-0050,1023,,1173
111367,Auwerx1,ldl_HFD,HFD,BXD73,m,0.23,073-0048,1023,,1173
111367,Auwerx1,ldl_HFD,HFD,BXD73,m,0.06,073-0047,1023,,1173
111367,Auwerx1,ldl_HFD,HFD,BXD73,m,0.16,073-0046,1023,,1173
111367,Auwerx1,ldl_HFD,HFD,BXD73a,m,0.16,080-0120,1023,,3378
111367,Auwerx1,ldl_HFD,HFD,BXD73a,m,0.21,080-0116,1023,,3378
111367,Auwerx1,ldl_HFD,HFD,BXD73a,m,0.29,080-0117,1023,,3378
111367,Auwerx1,ldl_HFD,HFD,BXD73a,m,0.23,080-0118,1023,,3378
111367,Auwerx1,ldl_HFD,HFD,BXD73a,m,0.28,080-0119,1023,,3378
111367,Auwerx1,ldl_HFD,HFD,BXD73b,m,0.16,103-0893,1023,,3379
111367,Auwerx1,ldl_HFD,HFD,BXD73b,m,0.25,103-0892,1023,,3379
111367,Auwerx1,ldl_HFD,HFD,BXD73b,m,0.25,103-0891,1023,,3379
111367,Auwerx1,ldl_HFD,HFD,BXD73b,m,0.25,103-0886,1023,,3379
111367,Auwerx1,ldl_HFD,HFD,BXD73b,m,0.22,103-0885,1023,,3379
111367,Auwerx1,ldl_HFD,HFD,BXD75,m,0.23,075-0076,1023,,1175
111367,Auwerx1,ldl_HFD,HFD,BXD75,m,0.13,075-0077,1023,,1175
111367,Auwerx1,ldl_HFD,HFD,BXD75,m,0.35,075-0078,1023,,1175
111367,Auwerx1,ldl_HFD,HFD,BXD75,m,0.17,075-0079,1023,,1175
111367,Auwerx1,ldl_HFD,HFD,BXD75,m,0.23,075-0080,1023,,1175
111367,Auwerx1,ldl_HFD,HFD,BXD77,m,0.49,077-0516,1023,,1177
111367,Auwerx1,ldl_HFD,HFD,BXD77,m,0.21,077-0517,1023,,1177
111367,Auwerx1,ldl_HFD,HFD,BXD77,m,0.29,077-0518,1023,,1177
111367,Auwerx1,ldl_HFD,HFD,BXD77,m,0.35,077-0519,1023,,1177
111367,Auwerx1,ldl_HFD,HFD,BXD77,m,0.19,077-0520,1023,,1177
111367,Auwerx1,ldl_HFD,HFD,BXD79,m,0.14,079-0447,1023,,1179
111367,Auwerx1,ldl_HFD,HFD,BXD79,m,0.28,079-0445,1023,,1179
111367,Auwerx1,ldl_HFD,HFD,BXD79,m,0.19,079-0446,1023,,1179
111367,Auwerx1,ldl_HFD,HFD,BXD79,m,0.24,079-0448,1023,,1179
111367,Auwerx1,ldl_HFD,HFD,BXD79,m,0.2,079-0449,1023,,1179
111367,Auwerx1,ldl_HFD,HFD,BXD81,m,0.52,081-0326,1023,,1181
111367,Auwerx1,ldl_HFD,HFD,BXD81,m,0.47,081-0329,1023,,1181
111367,Auwerx1,ldl_HFD,HFD,BXD81,m,0.41,081-0330,1023,,1181
111367,Auwerx1,ldl_HFD,HFD,BXD83,m,0.19,083-0166,1023,,1183
111367,Auwerx1,ldl_HFD,HFD,BXD83,m,0.14,083-0167,1023,,1183
111367,Auwerx1,ldl_HFD,HFD,BXD83,m,0.31,083-0168,1023,,1183
111367,Auwerx1,ldl_HFD,HFD,BXD83,m,0.21,083-0169,1023,,1183
111367,Auwerx1,ldl_HFD,HFD,BXD84,m,0.4,084-0276,1023,,1184
111367,Auwerx1,ldl_HFD,HFD,BXD84,m,0.52,084-0277,1023,,1184
111367,Auwerx1,ldl_HFD,HFD,BXD84,m,0.42,084-0279,1023,,1184
111367,Auwerx1,ldl_HFD,HFD,BXD85,m,0.27,085-0797,1023,,1185
111367,Auwerx1,ldl_HFD,HFD,BXD85,m,0.27,085-0798,1023,,1185
111367,Auwerx1,ldl_HFD,HFD,BXD85,m,0.33,085-0799,1023,,1185
111367,Auwerx1,ldl_HFD,HFD,BXD85,m,0.16,085-0800,1023,,1185
111367,Auwerx1,ldl_HFD,HFD,BXD87,m,0.19,087-0096,1023,,1187
111367,Auwerx1,ldl_HFD,HFD,BXD87,m,0.15,087-0097,1023,,1187
111367,Auwerx1,ldl_HFD,HFD,BXD87,m,0.18,087-0098,1023,,1187
111367,Auwerx1,ldl_HFD,HFD,BXD87,m,0.22,087-0099,1023,,1187
111367,Auwerx1,ldl_HFD,HFD,BXD87,m,0.17,087-0100,1023,,1187
111367,Auwerx1,ldl_HFD,HFD,BXD89,m,0.07,089-0216,1023,,1189
111367,Auwerx1,ldl_HFD,HFD,BXD89,m,0.08,089-0217,1023,,1189
111367,Auwerx1,ldl_HFD,HFD,BXD89,m,0.08,089-0218,1023,,1189
111367,Auwerx1,ldl_HFD,HFD,BXD89,m,0.1,089-0219,1023,,1189
111367,Auwerx1,ldl_HFD,HFD,BXD90,m,0.11,090-0206,1023,,1190
111367,Auwerx1,ldl_HFD,HFD,BXD90,m,0.16,090-0207,1023,,1190
111367,Auwerx1,ldl_HFD,HFD,BXD90,m,0.41,090-0208,1023,,1190
111367,Auwerx1,ldl_HFD,HFD,BXD90,m,0.19,090-0209,1023,,1190
111367,Auwerx1,ldl_HFD,HFD,BXD95,m,0.34,095-0246,1023,,1195
111367,Auwerx1,ldl_HFD,HFD,BXD95,m,0.16,095-0247,1023,,1195
111367,Auwerx1,ldl_HFD,HFD,BXD95,m,0.49,095-0248,1023,,1195
111367,Auwerx1,ldl_HFD,HFD,BXD95,m,0.59,095-0249,1023,,1195
111367,Auwerx1,ldl_HFD,HFD,BXD98,m,0.71,098-0416,1023,,1198
111367,Auwerx1,ldl_HFD,HFD,BXD98,m,0.44,098-0417,1023,,1198
111367,Auwerx1,ldl_HFD,HFD,BXD98,m,0.58,098-0418,1023,,1198
111367,Auwerx1,ldl_HFD,HFD,BXD98,m,0.7,098-0419,1023,,1198
111367,Auwerx1,ldl_HFD,HFD,BXD98,m,0.4,098-0420,1023,,1198
111367,Auwerx1,ldl_HFD,HFD,BXD99,m,0.24,099-0346,1023,,1199
111367,Auwerx1,ldl_HFD,HFD,BXD99,m,0.24,099-0347,1023,,1199
111367,Auwerx1,ldl_HFD,HFD,BXD99,m,0.14,099-0348,1023,,1199
111367,Auwerx1,ldl_HFD,HFD,BXD99,m,0.23,099-0349,1023,,1199
111367,Auwerx1,ldl_HFD,HFD,BXD99,m,0.12,099-0350,1023,,1199
111367,Auwerx1,ldl_HFD,HFD,C57BL/6J,m,0.5,BL6-0126,1023,000664,7
111367,Auwerx1,ldl_HFD,HFD,C57BL/6J,m,0.37,BL6-0127,1023,000664,7
111367,Auwerx1,ldl_HFD,HFD,C57BL/6J,m,0.26,BL6-0128,1023,000664,7
111367,Auwerx1,ldl_HFD,HFD,C57BL/6J,m,0.42,BL6-0129,1023,000664,7
111367,Auwerx1,ldl_HFD,HFD,C57BL/6J,m,0.31,BL6-0130,1023,000664,7
111367,Auwerx1,ldl_HFD,HFD,DBA/2J,m,0.14,DBA-0136,1023,000671,8
111367,Auwerx1,ldl_HFD,HFD,DBA/2J,m,0.15,DBA-0137,1023,000671,8
111367,Auwerx1,ldl_HFD,HFD,DBA/2J,m,0.11,DBA-0138,1023,000671,8
111367,Auwerx1,ldl_HFD,HFD,DBA/2J,m,0.1,DBA-0139,1023,000671,8
111367,Auwerx1,ldl_HFD,HFD,DBA/2J,m,0.2,DBA-0140,1023,000671,8
