measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,f,36.2,SC-6904,249,001058,36
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,f,33.6,SC-6903,249,001058,36
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,f,31.5,SC-6902,249,001058,36
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,f,31,SC-6901,249,001058,36
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,f,31,SC-6900,249,001058,36
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,m,34.9,SC-6899,249,001058,36
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,m,34.3,SC-6898,249,001058,36
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,m,42.7,SC-6895,249,001058,36
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,f,35.1,SC-6907,249,001058,36
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,m,31.9,SC-6897,249,001058,36
25041,Ackert1,TTM_M06,6mo,P/J,m,27,SC-7712,249,000679,55
25041,Ackert1,TTM_M06,6mo,P/J,m,30.1,SC-7725,249,000679,55
25041,Ackert1,TTM_M06,6mo,P/J,m,26.9,SC-7724,249,000679,55
25041,Ackert1,TTM_M06,6mo,P/J,m,24.6,SC-7713,249,000679,55
25041,Ackert1,TTM_M06,6mo,P/J,m,22.6,SC-7711,249,000679,55
25041,Ackert1,TTM_M06,6mo,P/J,f,21.2,SC-7723,249,000679,55
25041,Ackert1,TTM_M06,6mo,P/J,f,20.3,SC-7722,249,000679,55
25041,Ackert1,TTM_M06,6mo,P/J,f,18.6,SC-7716,249,000679,55
25041,Ackert1,TTM_M06,6mo,P/J,f,19.2,SC-7715,249,000679,55
25041,Ackert1,TTM_M06,6mo,P/J,f,17.5,SC-7714,249,000679,55
25041,Ackert1,TTM_M06,6mo,P/J,f,20.6,SC-7710,249,000679,55
25041,Ackert1,TTM_M06,6mo,P/J,m,15.6,SC-7728,249,000679,55
25041,Ackert1,TTM_M06,6mo,PL/J,f,24.5,SC-6931,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,f,18.4,SC-6932,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,f,21.2,SC-6933,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,f,18.5,SC-6934,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,f,23.5,SC-6935,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,f,19.7,SC-6930,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,f,19.7,SC-6937,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,m,29.8,SC-6920,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,m,27.1,SC-6921,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,m,26.3,SC-6922,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,m,26.7,SC-6923,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,m,28.7,SC-6924,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,m,25.1,SC-6925,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,m,24.8,SC-6926,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,m,28.9,SC-6927,249,000680,14
25041,Ackert1,TTM_M06,6mo,PL/J,f,19.1,SC-6936,249,000680,14
25041,Ackert1,TTM_M06,6mo,PWD/PhJ,m,15.2,SC-8065,249,004660,101
25041,Ackert1,TTM_M06,6mo,PWD/PhJ,m,17.1,SC-8063,249,004660,101
25041,Ackert1,TTM_M06,6mo,PWD/PhJ,m,18.1,SC-7365,249,004660,101
25041,Ackert1,TTM_M06,6mo,PWD/PhJ,m,17.6,SC-7363,249,004660,101
25041,Ackert1,TTM_M06,6mo,PWD/PhJ,f,15.8,SC-8061,249,004660,101
25041,Ackert1,TTM_M06,6mo,PWD/PhJ,f,14.4,SC-7674,249,004660,101
25041,Ackert1,TTM_M06,6mo,PWD/PhJ,f,13.6,SC-7673,249,004660,101
25041,Ackert1,TTM_M06,6mo,PWD/PhJ,f,14.2,SC-7672,249,004660,101
25041,Ackert1,TTM_M06,6mo,PWD/PhJ,f,13.3,SC-7670,249,004660,101
25041,Ackert1,TTM_M06,6mo,RIIIS/J,f,17.1,SC-7329,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,f,17.6,SC-7331,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,f,19.1,SC-7332,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,f,16.6,SC-7333,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,f,19.1,SC-7339,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,f,19.2,SC-8027,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,f,17.1,SC-8028,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,m,23.6,SC-7335,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,m,26.9,SC-7336,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,m,24.9,SC-7337,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,m,22.6,SC-7338,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,m,25.2,SC-8031,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,m,27.7,SC-8032,249,000683,26
25041,Ackert1,TTM_M06,6mo,RIIIS/J,f,17.1,SC-7330,249,000683,26
25041,Ackert1,TTM_M06,6mo,SJL/J,m,23.2,SC-7205,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,f,18.5,SC-7612,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,f,24.1,SC-7613,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,f,21,SC-7614,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,f,20.3,SC-7615,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,f,19.4,SC-7767,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,f,21.7,SC-7610,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,f,19.9,SC-7611,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,m,26.4,SC-7771,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,m,25.2,SC-7213,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,m,27.2,SC-7210,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,f,18.5,SC-7768,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,m,23.4,SC-7208,249,000686,17
25041,Ackert1,TTM_M06,6mo,SJL/J,m,25.3,SC-7206,249,000686,17
25041,Ackert1,TTM_M06,6mo,SM/J,f,18.4,SC-6886,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,m,30.6,SC-7412,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,m,25.8,SC-7071,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,m,26.5,SC-7070,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,m,24.2,SC-7069,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,m,29.4,SC-7068,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,m,25.9,SC-7067,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,m,24.1,SC-7066,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,m,28.5,SC-7065,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,f,26.8,SC-6888,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,f,23.9,SC-6887,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,f,25.1,SC-6885,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,f,20.8,SC-6884,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,f,23.2,SC-6883,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,f,24.9,SC-6881,249,000687,31
25041,Ackert1,TTM_M06,6mo,SM/J,f,24.4,SC-6880,249,000687,31
25041,Ackert1,TTM_M06,6mo,SWR/J,m,26.4,SC-7219,249,000689,12
25041,Ackert1,TTM_M06,6mo,SWR/J,f,19.4,SC-7235,249,000689,12
25041,Ackert1,TTM_M06,6mo,SWR/J,f,20.9,SC-7234,249,000689,12
25041,Ackert1,TTM_M06,6mo,SWR/J,f,18.8,SC-7232,249,000689,12
25041,Ackert1,TTM_M06,6mo,SWR/J,f,22.5,SC-7231,249,000689,12
25041,Ackert1,TTM_M06,6mo,SWR/J,f,24.5,SC-7237,249,000689,12
25041,Ackert1,TTM_M06,6mo,SWR/J,f,21.2,SC-7238,249,000689,12
25041,Ackert1,TTM_M06,6mo,SWR/J,m,27.1,SC-7214,249,000689,12
25041,Ackert1,TTM_M06,6mo,SWR/J,m,31,SC-7215,249,000689,12
25041,Ackert1,TTM_M06,6mo,SWR/J,m,26.2,SC-7217,249,000689,12
25041,Ackert1,TTM_M06,6mo,SWR/J,m,23.4,SC-7218,249,000689,12
25041,Ackert1,TTM_M06,6mo,SWR/J,m,29.9,SC-7242,249,000689,12
25041,Ackert1,TTM_M06,6mo,WSB/EiJ,m,17.6,SC-8051,249,001145,42
25041,Ackert1,TTM_M06,6mo,WSB/EiJ,f,14.4,SC-7358,249,001145,42
25041,Ackert1,TTM_M06,6mo,WSB/EiJ,f,14.4,SC-7432,249,001145,42
25041,Ackert1,TTM_M06,6mo,WSB/EiJ,f,15.8,SC-8054,249,001145,42
25041,Ackert1,TTM_M06,6mo,WSB/EiJ,f,18.8,SC-8055,249,001145,42
25041,Ackert1,TTM_M06,6mo,WSB/EiJ,f,16.1,SC-8056,249,001145,42
25041,Ackert1,TTM_M06,6mo,WSB/EiJ,m,19.7,SC-7666,249,001145,42
25041,Ackert1,TTM_M06,6mo,WSB/EiJ,m,17.9,SC-8048,249,001145,42
25041,Ackert1,TTM_M06,6mo,WSB/EiJ,m,19.9,SC-8049,249,001145,42
25041,Ackert1,TTM_M06,6mo,WSB/EiJ,m,17.1,SC-8052,249,001145,42
25041,Ackert1,TTM_M06,6mo,WSB/EiJ,f,13,SC-7357,249,001145,42
25041,Ackert1,TTM_M06,6mo,WSB/EiJ,m,16.8,SC-8050,249,001145,42
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,f,27.0,SC-651,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,f,22.0,SC-650,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,f,22.6,SC-649,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,f,30.4,SC-648,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,m,31.9,SC-667,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,m,35.5,SC-668,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,m,31.5,SC-669,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,m,38.6,SC-670,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,m,32.1,SC-665,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,m,36.0,SC-666,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,m,31.2,SC-664,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,m,37.8,SC-663,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,f,21.9,SC-655,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,f,26.2,SC-654,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,f,30.3,SC-653,249,002448,3
25042,Ackert1,TTM_M12,12mo,129S1/SvImJ,f,19.8,SC-652,249,002448,3
25042,Ackert1,TTM_M12,12mo,A/J,f,34.5,SC-820,249,000646,4
25042,Ackert1,TTM_M12,12mo,A/J,f,23.7,SC-824,249,000646,4
25042,Ackert1,TTM_M12,12mo,A/J,f,28.4,SC-823,249,000646,4
25042,Ackert1,TTM_M12,12mo,A/J,f,19.8,SC-822,249,000646,4
25042,Ackert1,TTM_M12,12mo,A/J,f,26.3,SC-821,249,000646,4
25042,Ackert1,TTM_M12,12mo,A/J,f,19.8,SC-825,249,000646,4
25042,Ackert1,TTM_M12,12mo,A/J,f,27.5,SC-819,249,000646,4
25042,Ackert1,TTM_M12,12mo,A/J,f,31.2,SC-818,249,000646,4
25042,Ackert1,TTM_M12,12mo,A/J,m,31.1,SC-832,249,000646,4
25042,Ackert1,TTM_M12,12mo,A/J,m,27.5,SC-831,249,000646,4
25042,Ackert1,TTM_M12,12mo,A/J,m,25.1,SC-830,249,000646,4
25042,Ackert1,TTM_M12,12mo,AKR/J,f,30.5,SC-990,249,000648,15
25042,Ackert1,TTM_M12,12mo,AKR/J,m,25.7,SC-1005,249,000648,15
25042,Ackert1,TTM_M12,12mo,AKR/J,f,24.4,SC-999,249,000648,15
25042,Ackert1,TTM_M12,12mo,AKR/J,f,25.4,SC-995,249,000648,15
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,f,21.4,SC-1086,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,f,23.8,SC-1085,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,f,23.2,SC-1084,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,f,26.3,SC-1083,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,f,20.7,SC-1082,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,f,23.7,SC-1081,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,f,28.1,SC-1079,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,f,23.0,SC-1080,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,m,27.3,SC-1063,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,m,27.8,SC-1064,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,m,32.9,SC-1067,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,m,28.8,SC-1066,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,m,27.8,SC-1068,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,m,32.5,SC-1069,249,001026,50
25042,Ackert1,TTM_M12,12mo,BALB/cByJ,m,33.0,SC-1070,249,001026,50
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,44.4,SC-1273,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,30.3,SC-1247,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,42,SC-1248,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,41,SC-1261,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,37.5,SC-1262,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,41.4,SC-1263,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,35.8,SC-1264,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,35.1,SC-1265,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,41.4,SC-1266,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,40.0,SC-1267,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,29.3,SC-1268,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,32.6,SC-1269,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,42.9,SC-1274,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,49.2,SC-1275,249,002282,1
25042,Ackert1,TTM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,36.9,SC-1276,249,002282,1
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,f,22.4,SC-1386,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,m,29.6,SC-1398,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,m,31.9,SC-1397,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,m,28.7,SC-1396,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,m,26.1,SC-1389,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,m,29.3,SC-1380,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,m,32.8,SC-1378,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,m,29.9,SC-1374,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,m,30.3,SC-1373,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,f,26.9,SC-1394,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,f,21.5,SC-1393,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,f,25.8,SC-1392,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,f,21.2,SC-1391,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,f,22.2,SC-1390,249,000653,24
25042,Ackert1,TTM_M12,12mo,BUB/BnJ,f,25.6,SC-1385,249,000653,24
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,m,34.5,SC-1479,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,m,29.6,SC-1476,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,f,20.6,SC-1474,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,f,22.0,SC-1473,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,f,24.1,SC-1470,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,f,25.5,SC-1469,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,f,17.7,SC-1468,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,f,22.2,SC-1467,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,f,20.2,SC-1466,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,m,34.7,SC-1478,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,m,27.5,SC-1477,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,m,28.5,SC-1480,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,m,30.9,SC-1481,249,000659,6
25042,Ackert1,TTM_M12,12mo,C3H/HeJ,m,28.7,SC-1482,249,000659,6
25042,Ackert1,TTM_M12,12mo,C57BL/10J,f,22.1,SC-1624,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,m,31.5,SC-1644,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,m,29.6,SC-1649,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,m,29.6,SC-1650,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,m,41.4,SC-1646,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,m,31.7,SC-1645,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,f,24.6,SC-1625,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,f,20.4,SC-1626,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,f,20.0,SC-1627,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,f,27.8,SC-1628,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,f,27.0,SC-1629,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,f,28.0,SC-1630,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,f,25.6,SC-1634,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/10J,m,30.3,SC-1643,249,000665,38
25042,Ackert1,TTM_M12,12mo,C57BL/6J,m,34.0,SC-1790,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,m,36.2,SC-1789,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,m,28.5,SC-1788,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,m,30.9,SC-1787,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,m,27.6,SC-1786,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,m,31.6,SC-1785,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,m,40.4,SC-1784,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,m,37.6,SC-1783,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,f,30.5,SC-1805,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,f,23.8,SC-1804,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,f,23.1,SC-1803,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,f,24.0,SC-1802,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,f,25.9,SC-1801,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,f,25.1,SC-1800,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,f,21.9,SC-1799,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BL/6J,f,21.1,SC-1798,249,000664,7
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,m,24.4,SC-1976,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,m,23.2,SC-1975,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,m,23.3,SC-1974,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,f,20.1,SC-1972,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,f,22.6,SC-1971,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,f,20.4,SC-1970,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,f,20.1,SC-1969,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,f,21.6,SC-1968,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,f,20.9,SC-1967,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,f,19.5,SC-1966,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,f,21.2,SC-1956,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,m,29.1,SC-1981,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,m,26.8,SC-1980,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,m,24.6,SC-1979,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,m,23.5,SC-1978,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BLKS/J,m,24.8,SC-1977,249,000662,35
25042,Ackert1,TTM_M12,12mo,C57BR/cdJ,f,25.6,SC-2130,249,000667,32
25042,Ackert1,TTM_M12,12mo,C57BR/cdJ,m,36.3,SC-2154,249,000667,32
25042,Ackert1,TTM_M12,12mo,C57BR/cdJ,m,25.1,SC-2153,249,000667,32
25042,Ackert1,TTM_M12,12mo,C57BR/cdJ,m,35.2,SC-2120,249,000667,32
25042,Ackert1,TTM_M12,12mo,C57BR/cdJ,f,23.9,SC-2137,249,000667,32
25042,Ackert1,TTM_M12,12mo,C57BR/cdJ,f,30.5,SC-2136,249,000667,32
25042,Ackert1,TTM_M12,12mo,C57BR/cdJ,f,23.5,SC-2134,249,000667,32
25042,Ackert1,TTM_M12,12mo,C57BR/cdJ,f,27.1,SC-2133,249,000667,32
25042,Ackert1,TTM_M12,12mo,C57BR/cdJ,f,27.5,SC-2132,249,000667,32
25042,Ackert1,TTM_M12,12mo,C57BR/cdJ,f,27.5,SC-2131,249,000667,32
25042,Ackert1,TTM_M12,12mo,C57L/J,f,27.9,SC-2316,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,f,26.5,SC-2315,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,f,24.9,SC-2317,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,f,28.0,SC-2318,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,f,27.9,SC-2319,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,f,34.6,SC-2320,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,f,25.8,SC-2321,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,f,26.4,SC-2322,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,m,38.1,SC-2324,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,m,35.8,SC-2325,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,m,37.0,SC-2326,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,m,35.9,SC-2327,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,m,49.5,SC-2328,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,m,36.7,SC-2329,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,m,43.3,SC-2330,249,000668,37
25042,Ackert1,TTM_M12,12mo,C57L/J,m,39.3,SC-2331,249,000668,37
25042,Ackert1,TTM_M12,12mo,CBA/J,f,31.2,SC-2470,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,m,36.4,SC-2492,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,m,29.8,SC-2491,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,m,39.3,SC-2490,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,m,40.8,SC-2489,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,m,42.1,SC-2488,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,m,35.8,SC-2487,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,m,42.2,SC-2486,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,m,42.8,SC-2485,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,f,35.6,SC-2477,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,f,33.5,SC-2476,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,f,27.1,SC-2475,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,f,34.1,SC-2474,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,f,40.6,SC-2473,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,f,29.4,SC-2472,249,000656,16
25042,Ackert1,TTM_M12,12mo,CBA/J,f,36.5,SC-2471,249,000656,16
25042,Ackert1,TTM_M12,12mo,DBA/2J,f,25.4,SC-2633,249,000671,8
25042,Ackert1,TTM_M12,12mo,DBA/2J,f,26.1,SC-2627,249,000671,8
25042,Ackert1,TTM_M12,12mo,DBA/2J,f,30.2,SC-2628,249,000671,8
25042,Ackert1,TTM_M12,12mo,DBA/2J,f,18.2,SC-2629,249,000671,8
