measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD51,m,264.0,BXD51_HFD_5,1049,,1151
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD53,m,326.0,BXD53_HFD_1,1049,,1153
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD53,m,358.0,BXD53_HFD_2,1049,,1153
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD53,m,432.0,BXD53_HFD_3,1049,,1153
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD53,m,345.0,BXD53_HFD_4,1049,,1153
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD53,m,388.0,BXD53_HFD_5,1049,,1153
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD55,m,215.0,BXD55_HFD_1,1049,,1155
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD55,m,141.0,BXD55_HFD_2,1049,,1155
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD55,m,199.0,BXD55_HFD_3,1049,,1155
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD55,m,177.0,BXD55_HFD_4,1049,,1155
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD55,m,210.0,BXD55_HFD_5,1049,,1155
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD6,m,170.0,BXD6_HFD_4,1049,,1106
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD6,m,251.0,BXD6_HFD_5,1049,,1106
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD6,m,226.0,BXD6_HFD_1,1049,,1106
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD6,m,241.0,BXD6_HFD_2,1049,,1106
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD6,m,240.0,BXD6_HFD_3,1049,,1106
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD62,m,235.0,BXD62_HFD_1,1049,,1162
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD62,m,279.0,BXD62_HFD_2,1049,,1162
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD62,m,280.0,BXD62_HFD_3,1049,,1162
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD62,m,216.0,BXD62_HFD_4,1049,,1162
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD62,m,267.0,BXD62_HFD_5,1049,,1162
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD63,m,209.0,BXD63_HFD_2,1049,,1163
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD63,m,210.0,BXD63_HFD_1,1049,,1163
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD63,m,211.0,BXD63_HFD_3,1049,,1163
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD63,m,193.0,BXD63_HFD_4,1049,,1163
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD63,m,180.0,BXD63_HFD_5,1049,,1163
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD64,m,407.0,BXD64_HFD_2,1049,,1164
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD64,m,454.0,BXD64_HFD_3,1049,,1164
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD64,m,484.0,BXD64_HFD_4,1049,,1164
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD64,m,536.0,BXD64_HFD_5,1049,,1164
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD64,m,312.0,BXD64_HFD_1,1049,,1164
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD66,m,174.0,BXD66_HFD_2,1049,,1166
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD66,m,177.0,BXD66_HFD_3,1049,,1166
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD66,m,171.0,BXD66_HFD_5,1049,,1166
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD66,m,153.0,BXD66_HFD_1,1049,,1166
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD67,m,466.0,BXD67_HFD_1,1049,,1167
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD67,m,307.0,BXD67_HFD_5,1049,,1167
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD67,m,216.0,BXD67_HFD_4,1049,,1167
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD67,m,359.0,BXD67_HFD_3,1049,,1167
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD67,m,354.0,BXD67_HFD_2,1049,,1167
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD69,m,226.0,BXD69_HFD_2,1049,,1169
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD69,m,437.0,BXD69_HFD_3,1049,,1169
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD69,m,260.0,BXD69_HFD_1,1049,,1169
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD69,m,510.0,BXD69_HFD_4,1049,,1169
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD69,m,446.0,BXD69_HFD_5,1049,,1169
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD73,m,304.0,BXD73_HFD_3,1049,,1173
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD73,m,197.0,BXD73_HFD_1,1049,,1173
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD73,m,254.0,BXD73_HFD_2,1049,,1173
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD73,m,231.0,BXD73_HFD_4,1049,,1173
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD73,m,221.0,BXD73_HFD_5,1049,,1173
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD75,m,248.0,BXD75_HFD_1,1049,,1175
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD75,m,237.0,BXD75_HFD_2,1049,,1175
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD75,m,201.0,BXD75_HFD_3,1049,,1175
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD75,m,275.0,BXD75_HFD_4,1049,,1175
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD75,m,184.0,BXD75_HFD_5,1049,,1175
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD77,m,220.0,BXD77_HFD_1,1049,,1177
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD77,m,378.0,BXD77_HFD_2,1049,,1177
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD77,m,198.0,BXD77_HFD_3,1049,,1177
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD77,m,285.0,BXD77_HFD_4,1049,,1177
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD77,m,232.0,BXD77_HFD_5,1049,,1177
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD79,m,380.0,BXD79_HFD_5,1049,,1179
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD79,m,354.0,BXD79_HFD_1,1049,,1179
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD79,m,489.0,BXD79_HFD_2,1049,,1179
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD79,m,381.0,BXD79_HFD_3,1049,,1179
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD79,m,561.0,BXD79_HFD_4,1049,,1179
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD8,m,202.0,BXD8_HFD_5,1049,,1108
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD8,m,192.0,BXD8_HFD_4,1049,,1108
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD8,m,338.0,BXD8_HFD_3,1049,,1108
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD8,m,225.0,BXD8_HFD_2,1049,,1108
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD8,m,291.0,BXD8_HFD_1,1049,,1108
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD81,m,322.0,BXD81_HFD_1,1049,,1181
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD81,m,288.0,BXD81_HFD_2,1049,,1181
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD81,m,253.0,BXD81_HFD_3,1049,,1181
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD81,m,241.0,BXD81_HFD_4,1049,,1181
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD81,m,291.0,BXD81_HFD_5,1049,,1181
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD84,m,595.0,BXD84_HFD_2,1049,,1184
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD84,m,496.0,BXD84_HFD_3,1049,,1184
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD84,m,373.0,BXD84_HFD_4,1049,,1184
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD84,m,455.0,BXD84_HFD_5,1049,,1184
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD84,m,455.0,BXD84_HFD_1,1049,,1184
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD87,m,205.0,BXD87_HFD_2,1049,,1187
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD87,m,202.0,BXD87_HFD_3,1049,,1187
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD87,m,233.0,BXD87_HFD_4,1049,,1187
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD87,m,229.0,BXD87_HFD_5,1049,,1187
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD89,m,172.0,BXD89_HFD_5,1049,,1189
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD89,m,189.0,BXD89_HFD_4,1049,,1189
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD89,m,200.0,BXD89_HFD_3,1049,,1189
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD89,m,178.0,BXD89_HFD_2,1049,,1189
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD89,m,198.0,BXD89_HFD_1,1049,,1189
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD90,m,133.0,BXD90_HFD_1,1049,,1190
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD90,m,192.0,BXD90_HFD_2,1049,,1190
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD90,m,194.0,BXD90_HFD_3,1049,,1190
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD90,m,181.0,BXD90_HFD_4,1049,,1190
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,C57BL/6J,m,241.0,C57BL/6J_HFD_1,1049,000664,7
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,C57BL/6J,m,216.0,C57BL/6J_HFD_2,1049,000664,7
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,C57BL/6J,m,268.0,C57BL/6J_HFD_3,1049,000664,7
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,C57BL/6J,m,279.0,C57BL/6J_HFD_4,1049,000664,7
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,C57BL/6J,m,294.0,C57BL/6J_HFD_5,1049,000664,7
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,DBA/2J,m,314.0,DBA/2J_HFD_1,1049,000671,8
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,DBA/2J,m,389.0,DBA/2J_HFD_2,1049,000671,8
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,DBA/2J,m,263.0,DBA/2J_HFD_3,1049,000671,8
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,DBA/2J,m,279.0,DBA/2J_HFD_4,1049,000671,8
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,DBA/2J,m,394.0,DBA/2J_HFD_5,1049,000671,8
