measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.42,453688,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,f,1.94,453602,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.07,453600,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,f,3.11,453598,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.82,453596,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.23,453594,242,002591,92
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,f,8.47,448442,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,m,4.65,445479,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,m,6.27,448419,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,m,17.9,448420,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,m,11.6,448421,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,m,7.02,448422,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,m,9.22,448423,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,m,12.8,448424,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,m,11.6,448425,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,f,8.61,448441,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,f,7.41,448448,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,f,8.60,448447,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,f,8.97,448446,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,f,9.84,448445,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,f,7.72,448444,242,002423,34
24276,Petkova1,NK_M06,6mo,NON/ShiLtJ,f,7.77,448443,242,002423,34
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,f,19.3,448588,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,f,14.6,448584,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,f,12.3,448585,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,f,13.6,448586,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,f,6.13,448587,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,f,11.9,445215,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,f,16.6,448583,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,f,10.5,448589,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,m,12.2,444898,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,m,15.4,445205,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,m,11.7,445222,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,m,10.3,445226,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,m,21.1,445227,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,m,13.2,445483,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,m,11.6,448590,242,002105,122
24276,Petkova1,NK_M06,6mo,NZO/HlLtJ,m,14.1,448591,242,002105,122
24276,Petkova1,NK_M06,6mo,NZW/LacJ,f,8.75,448717,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,f,10.9,448716,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,m,9.78,448746,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,m,7.66,448745,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,m,6.62,448744,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,m,9.01,448743,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,m,8.25,448742,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,m,8.24,448741,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,m,8.68,448740,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,m,7.05,445231,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,f,7.42,448723,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,f,5.93,448722,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,f,9.52,448721,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,f,9.16,448720,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,f,7.39,448719,242,001058,36
24276,Petkova1,NK_M06,6mo,NZW/LacJ,f,4.28,448718,242,001058,36
24276,Petkova1,NK_M06,6mo,P/J,m,0.880,448810,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,m,0.800,448811,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,m,1.09,448812,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,m,0.850,448813,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,m,1.28,448814,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,m,0.700,448815,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,m,0.830,448816,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,m,0.770,448817,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,f,5.26,448865,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,f,4,448869,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,f,5.17,448868,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,f,3.90,448866,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,f,5.28,448864,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,f,5.28,445243,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,f,6.76,448870,242,000679,55
24276,Petkova1,NK_M06,6mo,P/J,f,4.51,458181,242,000679,55
24276,Petkova1,NK_M06,6mo,PL/J,f,0.470,448836,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,m,0.870,448824,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,m,0.740,448823,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,m,0.790,448822,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,m,0.650,448821,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,m,0.950,448820,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,m,0.820,448819,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,m,0.850,448818,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,f,0.970,448838,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,f,0.770,448837,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,f,0.640,448835,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,f,0.800,448834,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,f,0.470,448833,242,000680,14
24276,Petkova1,NK_M06,6mo,PL/J,f,0.700,445240,242,000680,14
24276,Petkova1,NK_M06,6mo,PWD/PhJ,m,1.90,449068,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,f,1.30,449047,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,f,1.28,449048,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,f,1.10,449049,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,m,1.73,444957,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,m,1.38,449054,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,f,1.12,449044,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,f,1.16,449045,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,f,1.30,449046,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,f,1.07,449043,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,f,1.05,449042,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,m,1.58,449067,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,m,1.39,449066,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,m,1.94,449065,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,m,1.58,449056,242,004660,101
24276,Petkova1,NK_M06,6mo,PWD/PhJ,m,1.20,449055,242,004660,101
24276,Petkova1,NK_M06,6mo,RIIIS/J,m,1.99,449210,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,f,2.92,449207,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,f,2.81,449208,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,f,2.73,449209,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,f,1.99,449218,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,f,2.02,449219,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,f,1.80,449220,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,f,1.53,449221,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,f,2.50,449206,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,m,2.41,449211,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,m,1.77,449212,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,m,1.81,449213,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,m,2,449214,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,m,2.44,449215,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,m,1.88,449216,242,000683,26
24276,Petkova1,NK_M06,6mo,RIIIS/J,m,1.98,449217,242,000683,26
24276,Petkova1,NK_M06,6mo,SJL/J,m,1.13,449391,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,m,1.25,449390,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,m,1.32,449389,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,m,1.51,445405,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,m,0.950,445300,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,m,0.900,444936,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,f,1.54,458147,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,f,1.83,449404,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,f,1.70,449403,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,f,1.29,449402,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,f,1.75,449401,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,f,1.09,449400,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,f,2.03,445316,242,000686,17
24276,Petkova1,NK_M06,6mo,SJL/J,f,1.73,445309,242,000686,17
24276,Petkova1,NK_M06,6mo,SM/J,f,5.30,449501,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,8.22,445330,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,m,5.07,445332,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,m,6.90,445328,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,m,4.69,445327,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,11.6,449515,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,6.72,449514,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,7.49,449513,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,9.29,449512,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,10.9,449511,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,m,4.30,449528,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,m,4.46,449527,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,m,4.87,449526,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,m,4.67,449525,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,m,5.72,449524,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,7.34,449510,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,9.32,449509,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,10.1,449508,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,8.24,449507,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,7.35,449506,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,5.98,449505,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,8.69,449504,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,7.62,449503,242,000687,31
24276,Petkova1,NK_M06,6mo,SM/J,f,8.55,449502,242,000687,31
24276,Petkova1,NK_M06,6mo,SWR/J,m,1.23,449656,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,f,1.57,449647,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,f,2.10,449648,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,f,1.61,449649,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,f,1.67,449650,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,f,1.83,449651,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,f,1.85,449652,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,f,1.82,449653,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,m,1.55,445336,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,m,1.51,445508,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,m,1.72,445509,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,m,1.44,449654,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,m,1.42,449655,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,f,1.28,445338,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,m,1.50,449657,242,000689,12
24276,Petkova1,NK_M06,6mo,SWR/J,m,1.49,449658,242,000689,12
24276,Petkova1,NK_M06,6mo,WSB/EiJ,m,2.58,449735,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,m,2.19,449734,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,m,2.50,449733,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,m,2.59,449732,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,m,2.06,449731,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,m,2.83,449730,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,f,1.37,456451,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,f,2.25,456447,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,f,1.37,456443,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,f,1.67,456441,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,f,1.46,456439,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,f,1.47,456437,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,f,1.50,456435,242,001145,42
24276,Petkova1,NK_M06,6mo,WSB/EiJ,f,1.33,456433,242,001145,42
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,f,2.07,445655,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,m,4.29,445670,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,m,4.17,445669,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,m,3.94,445668,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,m,5.32,445667,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,m,4.80,445666,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,m,4.79,445665,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,m,5,445664,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,m,3.86,445663,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,f,1.75,445662,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,f,2.11,445661,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,f,1.92,445660,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,f,2.49,445659,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,f,2,445658,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,f,1.75,445657,242,002448,3
24277,Petkova1,NK_M12,12mo,129S1/SvImJ,f,1.74,445656,242,002448,3
24277,Petkova1,NK_M12,12mo,A/J,m,1.98,445827,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,f,1.63,444965,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,f,2.26,444967,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,f,2.04,445362,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,f,1.58,445781,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,f,1.62,445782,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,f,1.60,445783,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,f,2.14,445784,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,f,2.11,445793,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,m,3.20,445441,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,m,3.21,445822,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,m,2.70,445823,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,m,4.03,445824,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,m,3.66,445825,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,m,3.37,445826,242,000646,4
24277,Petkova1,NK_M12,12mo,A/J,m,2.85,445828,242,000646,4
24277,Petkova1,NK_M12,12mo,AKR/J,m,22.3,445941,242,000648,15
24277,Petkova1,NK_M12,12mo,AKR/J,m,4.25,450200,242,000648,15
24277,Petkova1,NK_M12,12mo,AKR/J,m,5.05,450198,242,000648,15
24277,Petkova1,NK_M12,12mo,AKR/J,m,7.21,450196,242,000648,15
24277,Petkova1,NK_M12,12mo,AKR/J,m,9.60,445510,242,000648,15
24277,Petkova1,NK_M12,12mo,BALB/cByJ,m,3.92,446027,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,m,4.88,446026,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,m,4.67,446025,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,m,4.40,446024,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,m,3.78,446023,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,m,5.07,446022,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,m,4.17,446021,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,m,3.90,446020,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,f,1.97,446043,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,f,3.46,446042,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,f,2.04,446041,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,f,1.79,446040,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,f,2.42,446039,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,f,1.98,446038,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,f,2.21,446037,242,001026,50
24277,Petkova1,NK_M12,12mo,BALB/cByJ,f,2.41,446036,242,001026,50
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,3.87,446228,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,2.31,445053,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,2.19,445056,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,1.87,446198,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,2.87,446199,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,2.20,446200,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,1.82,446201,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,1.96,446202,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,2.78,446193,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,2.98,446194,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,2.60,446195,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,2.47,445052,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,2.25,446192,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,3.01,446196,242,002282,1
24277,Petkova1,NK_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,1.79,446197,242,002282,1
24277,Petkova1,NK_M12,12mo,BUB/BnJ,m,1.56,456053,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,f,1.98,446353,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,f,1.35,446352,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,f,1.57,446351,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,f,1.39,446350,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,f,1.54,446349,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,m,1.14,456055,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,m,0.990,456057,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,m,0.790,456049,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,m,1.11,456051,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,m,1.45,456047,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,m,1.72,451904,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,m,1.40,451902,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,m,2.52,446348,242,000653,24
24277,Petkova1,NK_M12,12mo,BUB/BnJ,f,1.91,446354,242,000653,24
24277,Petkova1,NK_M12,12mo,C3H/HeJ,f,10.4,446468,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,m,10.2,445093,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,f,6.14,446471,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,f,9.95,446470,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,f,6.71,446469,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,f,12.9,446467,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,f,19,446466,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,f,11.2,446465,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,m,7.70,446473,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,m,8.20,446474,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,m,5.50,446475,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,m,8.51,446476,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,m,13.1,446477,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,m,8.47,446478,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,m,4.89,446479,242,000659,6
24277,Petkova1,NK_M12,12mo,C3H/HeJ,f,9.20,446472,242,000659,6
24277,Petkova1,NK_M12,12mo,C57BL/10J,f,5.34,446626,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,m,3.05,446644,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,m,2.36,446611,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,m,2.94,446610,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,m,2.97,446609,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,m,1.81,446608,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,m,2.62,446607,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,m,3.01,446606,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,f,5.91,446630,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,f,5.57,446629,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,f,11.9,446628,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,f,6.49,446627,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,f,15.2,445098,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,f,4.94,446624,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/10J,f,6.99,446625,242,000665,38
24277,Petkova1,NK_M12,12mo,C57BL/6J,f,11.9,446809,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,m,4.02,446775,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,f,5.43,446810,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,f,5.01,446811,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,f,10.1,446812,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,f,8.23,446813,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,f,17.7,446814,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,f,8.41,446815,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,m,4.57,446776,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,m,3.65,446771,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,m,4.01,446770,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,m,4.82,445398,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,f,6.89,446816,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,m,4.72,446773,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,m,4.64,446772,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BL/6J,m,4.03,446774,242,000664,7
24277,Petkova1,NK_M12,12mo,C57BLKS/J,m,2.72,446924,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,m,4.39,446919,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,m,3.48,446918,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,f,3.11,446991,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,f,4.73,446990,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,f,4.01,446989,242,000662,35
24277,Petkova1,NK_M12,12mo,C57BLKS/J,f,4.68,446988,242,000662,35
