measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,2.2,PWK-1112,537,003715,217
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,9.7,PWK-1114,537,003715,217
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,13.3,PWK-764,537,003715,217
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,17.6,PWK-765,537,003715,217
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,10.8,PWK-848,537,003715,217
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,10.1,PWK-849,537,003715,217
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,7.3,PWK-855,537,003715,217
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,4.9,WSB-1306,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,4.8,WSB-1308,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,9.3,WSB-1309,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,5.5,WSB-709,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,4.8,WSB-817,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,12.1,WSB-840,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,11.9,WSB-1168,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,9.4,WSB-1179,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,6.0,WSB-1199,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,4.6,WSB-1200,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,6.8,WSB-1240,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,15.1,WSB-974,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,8.8,WSB-1248,537,001145,42
53850,Odet2,sperm_weak_60,60,WSB/EiJ,m,8.5,WSB-1307,537,001145,42
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,12.6,CC1699,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,21.7,129-1264,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,16.8,129-1266,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,15.8,129-1268,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,13.6,129-1706,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,14.4,129-1707,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,21.4,129-1708,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,16.9,129-1709,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,26.9,129-1796,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,11.9,129-1797,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,11.4,129-1798,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,20.5,129-1803,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,26.2,129-1804,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,15.6,CC1668,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,20.1,CC1669,537,002448,3
53851,Odet2,sperm_weak_90,90,129S1/SvImJ,m,25.6,CC1670,537,002448,3
53851,Odet2,sperm_weak_90,90,A/J,m,14.8,AJ-1048,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,15.9,AA1020,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,14.3,AA1022,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,13.7,AA1033,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,14.7,AA1072,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,32.0,AA955,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,21.2,AA960,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,17.2,AJ-1046,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,15.3,AJ-1047,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,19.8,AJ-1066,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,18.4,AJ-1067,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,21.2,AJ-328,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,15.8,AJ-957,537,000646,4
53851,Odet2,sperm_weak_90,90,A/J,m,19.0,AJ-999,537,000646,4
53851,Odet2,sperm_weak_90,90,C57BL/6J,m,62.4,BB0001,537,000664,7
53851,Odet2,sperm_weak_90,90,C57BL/6J,m,17.2,B6-1664,537,000664,7
53851,Odet2,sperm_weak_90,90,C57BL/6J,m,21.1,B6-1717,537,000664,7
53851,Odet2,sperm_weak_90,90,C57BL/6J,m,18.8,B6-1901,537,000664,7
53851,Odet2,sperm_weak_90,90,C57BL/6J,m,14.2,B6-2728,537,000664,7
53851,Odet2,sperm_weak_90,90,C57BL/6J,m,13.2,B6-2751,537,000664,7
53851,Odet2,sperm_weak_90,90,C57BL/6J,m,49.0,BB0002,537,000664,7
53851,Odet2,sperm_weak_90,90,C57BL/6J,m,15.1,B6-2805,537,000664,7
53851,Odet2,sperm_weak_90,90,C57BL/6J,m,9.7,B6-2806,537,000664,7
53851,Odet2,sperm_weak_90,90,C57BL/6J,m,16.9,B6-2807,537,000664,7
53851,Odet2,sperm_weak_90,90,C57BL/6J,m,13.5,B6-2808,537,000664,7
53851,Odet2,sperm_weak_90,90,CAST/EiJ,m,41.9,FF6046,537,000928,2
53851,Odet2,sperm_weak_90,90,CAST/EiJ,m,44.0,FF0655,537,000928,2
53851,Odet2,sperm_weak_90,90,CAST/EiJ,m,30.1,FF0653,537,000928,2
53851,Odet2,sperm_weak_90,90,CAST/EiJ,m,32.7,FF0569,537,000928,2
53851,Odet2,sperm_weak_90,90,CAST/EiJ,m,33.1,FF0567,537,000928,2
53851,Odet2,sperm_weak_90,90,CAST/EiJ,m,32.2,FF0563,537,000928,2
53851,Odet2,sperm_weak_90,90,CAST/EiJ,m,25.4,FF0552,537,000928,2
53851,Odet2,sperm_weak_90,90,CAST/EiJ,m,29.1,CAST-618,537,000928,2
53851,Odet2,sperm_weak_90,90,CAST/EiJ,m,24.5,CAST-6052,537,000928,2
53851,Odet2,sperm_weak_90,90,CAST/EiJ,m,29.2,CAST-605,537,000928,2
53851,Odet2,sperm_weak_90,90,CAST/EiJ,m,26.4,CAST-602,537,000928,2
53851,Odet2,sperm_weak_90,90,CAST/EiJ,m,31.1,CAST-6012,537,000928,2
53851,Odet2,sperm_weak_90,90,NOD/ShiLtJ,m,12.4,NOD-1649,537,001976,13
53851,Odet2,sperm_weak_90,90,NOD/ShiLtJ,m,16.1,DD2042,537,001976,13
53851,Odet2,sperm_weak_90,90,NOD/ShiLtJ,m,17.5,DD2036,537,001976,13
53851,Odet2,sperm_weak_90,90,NOD/ShiLtJ,m,19.8,DD1921,537,001976,13
53851,Odet2,sperm_weak_90,90,NOD/ShiLtJ,m,20.5,DD1879,537,001976,13
53851,Odet2,sperm_weak_90,90,NOD/ShiLtJ,m,20.3,DD1878,537,001976,13
53851,Odet2,sperm_weak_90,90,NOD/ShiLtJ,m,16.3,DD1877,537,001976,13
53851,Odet2,sperm_weak_90,90,NOD/ShiLtJ,m,21.1,DD1876,537,001976,13
53851,Odet2,sperm_weak_90,90,NOD/ShiLtJ,m,14.7,NOD-1843,537,001976,13
53851,Odet2,sperm_weak_90,90,NOD/ShiLtJ,m,16.1,NOD-1669,537,001976,13
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,16.3,NZO-579,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,18.2,NZO-727,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,15.1,NZO-728,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,15.3,NZO-730,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,12.9,NZO-736,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,16.5,NZO-735,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,14.1,EE0737,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,16.8,EE0773,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,7.0,EE662,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,16.1,EE663,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,12.9,EE664,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,10.7,EE666,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,16.7,NZO-28,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,13.4,NZO-477,537,002105,122
53851,Odet2,sperm_weak_90,90,NZO/HlLtJ,m,20.1,NZO-490,537,002105,122
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,8.3,PWK-855,537,003715,217
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,4.7,GG0001,537,003715,217
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,11.4,GG0101,537,003715,217
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,8.3,GG0102,537,003715,217
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,9.4,PWK-1111,537,003715,217
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,11.4,PWK-1112,537,003715,217
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,19.3,PWK-1114,537,003715,217
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,16.6,PWK-764,537,003715,217
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,20.5,PWK-765,537,003715,217
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,19.1,PWK-848,537,003715,217
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,14.8,PWK-849,537,003715,217
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,18.5,PWK-854,537,003715,217
53851,Odet2,sperm_weak_90,90,PWK/PhJ,m,16.6,PWK-860,537,003715,217
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,12.8,WSB-974,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,7.2,WSB-1200,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,8.3,WSB-1240,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,7.1,WSB-1248,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,4.1,WSB-1306,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,6.7,WSB-1307,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,5.8,WSB-1308,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,6.7,WSB-1309,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,4.3,WSB-709,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,10.5,WSB-817,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,10.6,WSB-840,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,16.2,WSB-1168,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,8.7,WSB-1179,537,001145,42
53851,Odet2,sperm_weak_90,90,WSB/EiJ,m,3.8,WSB-1199,537,001145,42
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,13.7,CC1699,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,27.0,129-1264,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,20.6,129-1266,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,14.3,129-1268,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,20.0,129-1671,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,13.6,129-1706,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,14.0,129-1707,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,20.5,129-1708,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,15.8,129-1709,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,27.3,129-1796,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,12.1,129-1797,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,11.1,129-1798,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,19.4,129-1803,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,28.3,129-1804,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,15.7,CC1668,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,23.1,CC1669,537,002448,3
53852,Odet2,sperm_weak_120,120,129S1/SvImJ,m,27.7,CC1670,537,002448,3
53852,Odet2,sperm_weak_120,120,A/J,m,19.4,AJ-1048,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,18.7,AA1020,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,13.8,AA1022,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,16.0,AA1033,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,18.5,AA1072,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,34.0,AA955,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,18.6,AA960,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,16.9,AJ-1046,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,16.8,AJ-1047,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,24.5,AJ-328,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,22.7,AJ-957,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,18.3,AJ-999,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,26.2,AJ1041,537,000646,4
53852,Odet2,sperm_weak_120,120,A/J,m,17.3,AJ1042,537,000646,4
53852,Odet2,sperm_weak_120,120,C57BL/6J,m,64.6,BB0001,537,000664,7
53852,Odet2,sperm_weak_120,120,C57BL/6J,m,40.5,B6-1664,537,000664,7
53852,Odet2,sperm_weak_120,120,C57BL/6J,m,22.4,B6-1717,537,000664,7
53852,Odet2,sperm_weak_120,120,C57BL/6J,m,23.1,B6-1901,537,000664,7
53852,Odet2,sperm_weak_120,120,C57BL/6J,m,19.2,B6-2728,537,000664,7
53852,Odet2,sperm_weak_120,120,C57BL/6J,m,11.4,B6-2751,537,000664,7
53852,Odet2,sperm_weak_120,120,C57BL/6J,m,53.8,BB0002,537,000664,7
53852,Odet2,sperm_weak_120,120,C57BL/6J,m,16.8,B6-2805,537,000664,7
53852,Odet2,sperm_weak_120,120,C57BL/6J,m,14.8,B6-2806,537,000664,7
53852,Odet2,sperm_weak_120,120,C57BL/6J,m,19.8,B6-2807,537,000664,7
53852,Odet2,sperm_weak_120,120,C57BL/6J,m,14.7,B6-2808,537,000664,7
53852,Odet2,sperm_weak_120,120,CAST/EiJ,m,26.3,FF0653,537,000928,2
53852,Odet2,sperm_weak_120,120,CAST/EiJ,m,31.2,FF6046,537,000928,2
53852,Odet2,sperm_weak_120,120,CAST/EiJ,m,50.2,FF0655,537,000928,2
53852,Odet2,sperm_weak_120,120,CAST/EiJ,m,34.6,FF0569,537,000928,2
53852,Odet2,sperm_weak_120,120,CAST/EiJ,m,33.1,FF0567,537,000928,2
53852,Odet2,sperm_weak_120,120,CAST/EiJ,m,39.0,FF0563,537,000928,2
53852,Odet2,sperm_weak_120,120,CAST/EiJ,m,26.7,FF0552,537,000928,2
53852,Odet2,sperm_weak_120,120,CAST/EiJ,m,35.5,CAST-618,537,000928,2
53852,Odet2,sperm_weak_120,120,CAST/EiJ,m,25.9,CAST-6052,537,000928,2
53852,Odet2,sperm_weak_120,120,CAST/EiJ,m,43.1,CAST-605,537,000928,2
53852,Odet2,sperm_weak_120,120,CAST/EiJ,m,41.5,CAST-602,537,000928,2
53852,Odet2,sperm_weak_120,120,CAST/EiJ,m,40.9,CAST-6012,537,000928,2
53852,Odet2,sperm_weak_120,120,NOD/ShiLtJ,m,13.0,NOD-1843,537,001976,13
53852,Odet2,sperm_weak_120,120,NOD/ShiLtJ,m,11.7,DD2042,537,001976,13
53852,Odet2,sperm_weak_120,120,NOD/ShiLtJ,m,15.9,NOD-1649,537,001976,13
53852,Odet2,sperm_weak_120,120,NOD/ShiLtJ,m,31.6,DD2036,537,001976,13
53852,Odet2,sperm_weak_120,120,NOD/ShiLtJ,m,18.5,DD1921,537,001976,13
53852,Odet2,sperm_weak_120,120,NOD/ShiLtJ,m,28.2,DD1879,537,001976,13
53852,Odet2,sperm_weak_120,120,NOD/ShiLtJ,m,23.9,DD1878,537,001976,13
53852,Odet2,sperm_weak_120,120,NOD/ShiLtJ,m,15.4,DD1877,537,001976,13
53852,Odet2,sperm_weak_120,120,NOD/ShiLtJ,m,20.5,DD1876,537,001976,13
53852,Odet2,sperm_weak_120,120,NOD/ShiLtJ,m,14.0,NOD-1669,537,001976,13
53852,Odet2,sperm_weak_120,120,NZO/HlLtJ,m,29.1,NZO-490,537,002105,122
53852,Odet2,sperm_weak_120,120,NZO/HlLtJ,m,16.5,EE0737,537,002105,122
53852,Odet2,sperm_weak_120,120,NZO/HlLtJ,m,23.5,EE0773,537,002105,122
53852,Odet2,sperm_weak_120,120,NZO/HlLtJ,m,10.2,EE662,537,002105,122
53852,Odet2,sperm_weak_120,120,NZO/HlLtJ,m,17.4,EE663,537,002105,122
53852,Odet2,sperm_weak_120,120,NZO/HlLtJ,m,11.9,EE664,537,002105,122
53852,Odet2,sperm_weak_120,120,NZO/HlLtJ,m,12.1,EE666,537,002105,122
53852,Odet2,sperm_weak_120,120,NZO/HlLtJ,m,18.8,NZO-28,537,002105,122
53852,Odet2,sperm_weak_120,120,NZO/HlLtJ,m,21.7,NZO-477,537,002105,122
53852,Odet2,sperm_weak_120,120,NZO/HlLtJ,m,16.7,NZO-579,537,002105,122
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,9.8,PWK-855,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,4.2,GG0001,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,8.5,GG0101,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,12.3,GG0102,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,16.7,GG1084,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,18.3,GG1090,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,13.0,PWK-1111,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,14.9,PWK-1112,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,15.6,PWK-1114,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,21.7,PWK-764,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,19.3,PWK-765,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,23.9,PWK-848,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,38.7,PWK-849,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,28.2,PWK-854,537,003715,217
53852,Odet2,sperm_weak_120,120,PWK/PhJ,m,15.1,PWK-860,537,003715,217
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,8.6,WSB-1248,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,6.9,WSB-1307,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,6.5,WSB-1308,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,12.9,WSB-1309,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,7.0,WSB-709,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,7.7,WSB-817,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,6.6,WSB-840,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,13.1,WSB-1168,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,10.3,WSB-1179,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,10.6,WSB-1199,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,15.1,WSB-1200,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,11.0,WSB-974,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,13.6,WSB-1240,537,001145,42
53852,Odet2,sperm_weak_120,120,WSB/EiJ,m,5.7,WSB-1306,537,001145,42
