measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,0,2178,612,,1690
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,6,2263,612,,1690
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,3,3073,612,,1690
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(035 x 062),f,2,1197,612,,1691
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,6,2472,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,6,2496,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,0,2498,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,1,2500,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,2826,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,8,2827,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,2828,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,2964,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,1,2980,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,2981,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,0,3127,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,3128,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,0,3132,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,0,3141,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,5,3142,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,0,3197,612,,1692
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,4,1024,612,,1693
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,2,1025,612,,1693
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,3,2505,612,,1693
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,1,2515,612,,1693
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,4,732,612,,1693
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,6,734,612,,1693
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,2,742,612,,1693
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,3,743,612,,1693
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,6,985,612,,1693
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,4,986,612,,1693
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,5,987,612,,1693
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,3,988,612,,1693
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,0,1714,612,,1694
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,0,1715,612,,1694
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,2,2270,612,,1694
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,0,2271,612,,1694
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,0,3100,612,,1694
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,5,3151,612,,1694
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,3,1507,612,,1695
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,10,1508,612,,1695
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,2,1509,612,,1695
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,1,673,612,,1695
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,2,961,612,,1695
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,0,964,612,,1695
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,5,2414,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,6,2416,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,6,2417,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,7,2420,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,0,2421,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,4,2423,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,4,641,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,5,648,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,0,650,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,5,651,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,5,977,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,2,978,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,2,979,612,,1696
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(062 x 035),f,2,1213,612,,1697
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(062 x 035),f,1,1306,612,,1697
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(062 x 035),f,1,1307,612,,1697
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(062 x 035),f,0,1308,612,,1697
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1,1952,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,0,1953,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1,2395,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,5,2396,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,0,2616,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1,2617,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2,2618,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,3,2619,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1,2663,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2,2664,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1,2847,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2,2849,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1,2913,612,,1680
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(003 x 014),f,0,788,612,,1681
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(003 x 014),f,0,789,612,,1681
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(003 x 014),f,0,794,612,,1681
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,0,1497,612,,1682
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,3,1498,612,,1682
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,0,1591,612,,1682
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,1,1592,612,,1682
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,2,2773,612,,1682
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,10,2774,612,,1682
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2441,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2442,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2445,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,5,2446,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2447,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2451,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2452,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,2476,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2700,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,7,2701,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,2719,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,2723,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2724,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,5,2796,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,2797,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2798,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,2799,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2802,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2803,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,2804,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,3014,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,3015,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,3017,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,3018,612,,1683
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,2,2045,612,,1684
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,0,2046,612,,1684
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,0,2135,612,,1684
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,0,2136,612,,1684
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,0,573,612,,1684
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,5,2051,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2,2101,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2,2102,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,5,2103,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1,2104,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,6,2390,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,3,2391,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,3,2551,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,0,2552,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,3,2607,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2,2608,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1,2839,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2,2840,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,3,2843,612,,1685
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(014 x 003),f,5,842,612,,1686
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(014 x 003),f,0,843,612,,1686
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(014 x 003),f,3,847,612,,1686
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(014 x 003),f,0,848,612,,1686
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(017 x 004),f,0,1577,612,,1687
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(017 x 004),f,1,2778,612,,1687
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,0,1170,612,,1688
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1,1171,612,,1688
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1,1280,612,,1688
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,7,1323,612,,1688
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,3,1324,612,,1688
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,4,1745,612,,1688
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,6,1760,612,,1688
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,3,1761,612,,1688
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,4,1762,612,,1688
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,0,2019,612,,1689
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,0,2023,612,,1689
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,0,2146,612,,1689
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,0,554,612,,1689
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,0,555,612,,1689
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0,1434,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2,1435,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1,1436,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1,1642,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0,1644,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0,1645,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0,1646,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2,1719,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0,1720,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1,1721,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2,1722,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0,1723,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,5,1724,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,5,1883,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,4,1885,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,5,1897,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0,1898,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2,3199,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1,3200,612,,1690
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(035 x 062),f,0,1078,612,,1691
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(035 x 062),f,5,2642,612,,1691
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2,2523,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,3,2530,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,8,2706,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2732,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,3,2739,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2740,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2809,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1,2810,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2811,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2,2813,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2814,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2987,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2988,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2,2989,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,3041,612,,1692
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,1447,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,5,1448,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,5,2992,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,2993,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,3002,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,4,3003,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3004,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,6,3005,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3023,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,5,3024,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3051,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,6,3052,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,5,3053,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3054,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,5,3102,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,7,3103,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,5,3104,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,3105,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3106,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3107,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,4,401,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,403,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,5,408,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,7,410,612,,1693
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,3,1412,612,,1694
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,0,1665,612,,1694
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,0,1666,612,,1694
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,0,1667,612,,1694
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2,1923,612,,1694
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2,1924,612,,1694
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2,1946,612,,1694
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2,3205,612,,1694
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,4,3206,612,,1694
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(047 x 023),f,9,1177,612,,1695
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(047 x 023),f,7,1283,612,,1695
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(047 x 023),f,6,1766,612,,1695
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(047 x 023),f,5,1767,612,,1695
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,5,1369,612,,1696
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,4,3007,612,,1696
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,3008,612,,1696
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,0,3031,612,,1696
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,6,3112,612,,1696
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,3113,612,,1696
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,385,612,,1696
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,387,612,,1696
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,5,388,612,,1696
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,389,612,,1696
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,390,612,,1696
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,0,483,612,,1696
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,2,1084,612,,1697
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,0,1085,612,,1697
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,0,1161,612,,1697
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,0,1162,612,,1697
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,6,2580,612,,1697
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,4,2651,612,,1697
61232,Schoenrock1,LD_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,2,2652,612,,1697
61233,Schoenrock1,LD_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,4,1846,612,,1680
61233,Schoenrock1,LD_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,1917,612,,1680
61233,Schoenrock1,LD_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,3,1918,612,,1680
61233,Schoenrock1,LD_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,3,1919,612,,1680
61233,Schoenrock1,LD_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,3,2559,612,,1680
61233,Schoenrock1,LD_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,4,2560,612,,1680
61233,Schoenrock1,LD_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0,2561,612,,1680
61233,Schoenrock1,LD_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0,2566,612,,1680
61233,Schoenrock1,LD_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,2567,612,,1680
61233,Schoenrock1,LD_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1,378,612,,1680
61233,Schoenrock1,LD_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1,380,612,,1680
61233,Schoenrock1,LD_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1,381,612,,1680
