measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111189,Auwerx1,bw_12wks_HFD,HFD,BXD2,m,40.65,002-0580,1023,,1102
111189,Auwerx1,bw_12wks_HFD,HFD,BXD2,m,39.92,002-0581,1023,,1102
111189,Auwerx1,bw_12wks_HFD,HFD,BXD27,m,42.78,027-0087,1023,,1127
111189,Auwerx1,bw_12wks_HFD,HFD,BXD27,m,38.78,027-0027,1023,,1127
111189,Auwerx1,bw_12wks_HFD,HFD,BXD27,m,43.31,027-0097,1023,,1127
111189,Auwerx1,bw_12wks_HFD,HFD,BXD27,m,45.66,027-0067,1023,,1127
111189,Auwerx1,bw_12wks_HFD,HFD,BXD32,m,43.8,032-0488,1023,,1132
111189,Auwerx1,bw_12wks_HFD,HFD,BXD32,m,44.15,032-0486,1023,,1132
111189,Auwerx1,bw_12wks_HFD,HFD,BXD32,m,38.88,032-0487,1023,,1132
111189,Auwerx1,bw_12wks_HFD,HFD,BXD32,m,35.2,032-0489,1023,,1132
111189,Auwerx1,bw_12wks_HFD,HFD,BXD34,m,32.44,034-1300,1023,,1134
111189,Auwerx1,bw_12wks_HFD,HFD,BXD34,m,28.34,034-1301,1023,,1134
111189,Auwerx1,bw_12wks_HFD,HFD,BXD34,m,25.77,034-1302,1023,,1134
111189,Auwerx1,bw_12wks_HFD,HFD,BXD34,m,26.1,034-1303,1023,,1134
111189,Auwerx1,bw_12wks_HFD,HFD,BXD34,m,28.97,034-1304,1023,,1134
111189,Auwerx1,bw_12wks_HFD,HFD,BXD39,m,39.54,039-0535,1023,,1139
111189,Auwerx1,bw_12wks_HFD,HFD,BXD39,m,42.11,039-0536,1023,,1139
111189,Auwerx1,bw_12wks_HFD,HFD,BXD39,m,41.93,039-0537,1023,,1139
111189,Auwerx1,bw_12wks_HFD,HFD,BXD39,m,41.5,039-0538,1023,,1139
111189,Auwerx1,bw_12wks_HFD,HFD,BXD39,m,41.02,039-0539,1023,,1139
111189,Auwerx1,bw_12wks_HFD,HFD,BXD40,m,22.51,040-0509,1023,,1140
111189,Auwerx1,bw_12wks_HFD,HFD,BXD40,m,24.03,040-0506,1023,,1140
111189,Auwerx1,bw_12wks_HFD,HFD,BXD40,m,25.19,040-0507,1023,,1140
111189,Auwerx1,bw_12wks_HFD,HFD,BXD40,m,23.84,040-0508,1023,,1140
111189,Auwerx1,bw_12wks_HFD,HFD,BXD43,m,30.45,043-0228,1023,,1143
111189,Auwerx1,bw_12wks_HFD,HFD,BXD43,m,25.97,043-0229,1023,,1143
111189,Auwerx1,bw_12wks_HFD,HFD,BXD43,m,29.09,043-0230,1023,,1143
111189,Auwerx1,bw_12wks_HFD,HFD,BXD44,m,45.0,044-0011,1023,,1144
111189,Auwerx1,bw_12wks_HFD,HFD,BXD44,m,44.0,044-0012,1023,,1144
111189,Auwerx1,bw_12wks_HFD,HFD,BXD44,m,41.0,044-0013,1023,,1144
111189,Auwerx1,bw_12wks_HFD,HFD,BXD44,m,41.0,044-0014,1023,,1144
111189,Auwerx1,bw_12wks_HFD,HFD,BXD44,m,41.0,044-0015,1023,,1144
111189,Auwerx1,bw_12wks_HFD,HFD,BXD44,m,49.25,44-2-0171,1023,,1144
111189,Auwerx1,bw_12wks_HFD,HFD,BXD44,m,45.54,44-2-0172,1023,,1144
111189,Auwerx1,bw_12wks_HFD,HFD,BXD44,m,47.67,44-2-0173,1023,,1144
111189,Auwerx1,bw_12wks_HFD,HFD,BXD44,m,41.73,44-2-0174,1023,,1144
111189,Auwerx1,bw_12wks_HFD,HFD,BXD45,m,29.94,045-0037,1023,,1145
111189,Auwerx1,bw_12wks_HFD,HFD,BXD45,m,29.33,045-0036,1023,,1145
111189,Auwerx1,bw_12wks_HFD,HFD,BXD45,m,28.82,045-0038,1023,,1145
111189,Auwerx1,bw_12wks_HFD,HFD,BXD45,m,27.99,045-0039,1023,,1145
111189,Auwerx1,bw_12wks_HFD,HFD,BXD45,m,28.62,045-0040,1023,,1145
111189,Auwerx1,bw_12wks_HFD,HFD,BXD48,m,40.36,048-0300,1023,,1148
111189,Auwerx1,bw_12wks_HFD,HFD,BXD48,m,37.54,048-0296,1023,,1148
111189,Auwerx1,bw_12wks_HFD,HFD,BXD48,m,40.7,048-0297,1023,,1148
111189,Auwerx1,bw_12wks_HFD,HFD,BXD48,m,33.32,048-0298,1023,,1148
111189,Auwerx1,bw_12wks_HFD,HFD,BXD48,m,38.4,048-0299,1023,,1148
111189,Auwerx1,bw_12wks_HFD,HFD,BXD48a,m,42.7,096-0147,1023,,3375
111189,Auwerx1,bw_12wks_HFD,HFD,BXD48a,m,44.16,096-0148,1023,,3375
111189,Auwerx1,bw_12wks_HFD,HFD,BXD48a,m,41.33,096-0149,1023,,3375
111189,Auwerx1,bw_12wks_HFD,HFD,BXD48a,m,49.66,096-0146,1023,,3375
111189,Auwerx1,bw_12wks_HFD,HFD,BXD49,m,37.33,049-0307,1023,,1149
111189,Auwerx1,bw_12wks_HFD,HFD,BXD49,m,39.54,049-0306,1023,,1149
111189,Auwerx1,bw_12wks_HFD,HFD,BXD49,m,34.39,049-0308,1023,,1149
111189,Auwerx1,bw_12wks_HFD,HFD,BXD49,m,37.63,049-0309,1023,,1149
111189,Auwerx1,bw_12wks_HFD,HFD,BXD49,m,39.55,049-0310,1023,,1149
111189,Auwerx1,bw_12wks_HFD,HFD,BXD50,m,34.1,050-0451,1023,,1150
111189,Auwerx1,bw_12wks_HFD,HFD,BXD50,m,40.95,050-0452,1023,,1150
111189,Auwerx1,bw_12wks_HFD,HFD,BXD50,m,34.92,050-0453,1023,,1150
111189,Auwerx1,bw_12wks_HFD,HFD,BXD50,m,37.14,050-0454,1023,,1150
111189,Auwerx1,bw_12wks_HFD,HFD,BXD50,m,32.32,050-0455,1023,,1150
111189,Auwerx1,bw_12wks_HFD,HFD,BXD51,m,33.92,051-0026,1023,,1151
111189,Auwerx1,bw_12wks_HFD,HFD,BXD51,m,39.71,051-0027,1023,,1151
111189,Auwerx1,bw_12wks_HFD,HFD,BXD51,m,34.62,051-0028,1023,,1151
111189,Auwerx1,bw_12wks_HFD,HFD,BXD51,m,41.22,051-0030,1023,,1151
111189,Auwerx1,bw_12wks_HFD,HFD,BXD53,m,40.26,053-0550,1023,,1153
111189,Auwerx1,bw_12wks_HFD,HFD,BXD53,m,36.95,053-0551,1023,,1153
111189,Auwerx1,bw_12wks_HFD,HFD,BXD53,m,33.2,053-0552,1023,,1153
111189,Auwerx1,bw_12wks_HFD,HFD,BXD53,m,34.95,053-0553,1023,,1153
111189,Auwerx1,bw_12wks_HFD,HFD,BXD53,m,36.27,053-0554,1023,,1153
111189,Auwerx1,bw_12wks_HFD,HFD,BXD55,m,28.73,055-0056,1023,,1155
111189,Auwerx1,bw_12wks_HFD,HFD,BXD55,m,28.7,055-0057,1023,,1155
111189,Auwerx1,bw_12wks_HFD,HFD,BXD55,m,28.97,055-0058,1023,,1155
111189,Auwerx1,bw_12wks_HFD,HFD,BXD55,m,27.38,055-0059,1023,,1155
111189,Auwerx1,bw_12wks_HFD,HFD,BXD55,m,28.33,055-0060,1023,,1155
111189,Auwerx1,bw_12wks_HFD,HFD,BXD56,m,37.43,056-0406,1023,,1156
111189,Auwerx1,bw_12wks_HFD,HFD,BXD56,m,35.35,056-0407,1023,,1156
111189,Auwerx1,bw_12wks_HFD,HFD,BXD56,m,36.85,056-0408,1023,,1156
111189,Auwerx1,bw_12wks_HFD,HFD,BXD56,m,34.05,056-0410,1023,,1156
111189,Auwerx1,bw_12wks_HFD,HFD,BXD6,m,37.66,006-0046-HFD,1023,,1106
111189,Auwerx1,bw_12wks_HFD,HFD,BXD6,m,31.3,006-0006-HFD,1023,,1106
111189,Auwerx1,bw_12wks_HFD,HFD,BXD6,m,32.51,006-0016-HFD,1023,,1106
111189,Auwerx1,bw_12wks_HFD,HFD,BXD6,m,34.94,006-0026-HFD,1023,,1106
111189,Auwerx1,bw_12wks_HFD,HFD,BXD6,m,36.27,006-0036-HFD,1023,,1106
111189,Auwerx1,bw_12wks_HFD,HFD,BXD60,m,46.27,060-0488,1023,,1160
111189,Auwerx1,bw_12wks_HFD,HFD,BXD60,m,50.48,060-0489,1023,,1160
111189,Auwerx1,bw_12wks_HFD,HFD,BXD60,m,45.24,060-0490,1023,,1160
111189,Auwerx1,bw_12wks_HFD,HFD,BXD60,m,49.6,060-0491,1023,,1160
111189,Auwerx1,bw_12wks_HFD,HFD,BXD60,m,49.38,060-0492,1023,,1160
111189,Auwerx1,bw_12wks_HFD,HFD,BXD61,m,37.88,061-0085,1023,,1161
111189,Auwerx1,bw_12wks_HFD,HFD,BXD61,m,35.84,061-0082,1023,,1161
111189,Auwerx1,bw_12wks_HFD,HFD,BXD61,m,35.26,061-0083,1023,,1161
111189,Auwerx1,bw_12wks_HFD,HFD,BXD61,m,31.85,061-0081,1023,,1161
111189,Auwerx1,bw_12wks_HFD,HFD,BXD61,m,37.83,061-0084,1023,,1161
111189,Auwerx1,bw_12wks_HFD,HFD,BXD62,m,37.59,062-0198,1023,,1162
111189,Auwerx1,bw_12wks_HFD,HFD,BXD62,m,34.12,062-0197,1023,,1162
111189,Auwerx1,bw_12wks_HFD,HFD,BXD62,m,36.74,062-0196,1023,,1162
111189,Auwerx1,bw_12wks_HFD,HFD,BXD62,m,37.81,062-0199,1023,,1162
111189,Auwerx1,bw_12wks_HFD,HFD,BXD63,m,38.21,063-0182,1023,,1163
111189,Auwerx1,bw_12wks_HFD,HFD,BXD63,m,38.71,063-0183,1023,,1163
111189,Auwerx1,bw_12wks_HFD,HFD,BXD63,m,44.1,063-0184,1023,,1163
111189,Auwerx1,bw_12wks_HFD,HFD,BXD63,m,45.63,063-0181,1023,,1163
111189,Auwerx1,bw_12wks_HFD,HFD,BXD64,m,34.04,064-0313,1023,,1164
111189,Auwerx1,bw_12wks_HFD,HFD,BXD64,m,42.76,064-0312,1023,,1164
111189,Auwerx1,bw_12wks_HFD,HFD,BXD64,m,37.34,064-0311,1023,,1164
111189,Auwerx1,bw_12wks_HFD,HFD,BXD64,m,37.94,064-0314,1023,,1164
111189,Auwerx1,bw_12wks_HFD,HFD,BXD65,m,45.27,065-0267,1023,,1165
111189,Auwerx1,bw_12wks_HFD,HFD,BXD65,m,46.82,065-0268,1023,,1165
111189,Auwerx1,bw_12wks_HFD,HFD,BXD65,m,47.6,065-0269,1023,,1165
111189,Auwerx1,bw_12wks_HFD,HFD,BXD65,m,40.01,065-0266,1023,,1165
111189,Auwerx1,bw_12wks_HFD,HFD,BXD65a,m,41.76,097-0436,1023,,3376
111189,Auwerx1,bw_12wks_HFD,HFD,BXD65a,m,40.62,097-0438,1023,,3376
111189,Auwerx1,bw_12wks_HFD,HFD,BXD65a,m,39.2,097-0439,1023,,3376
111189,Auwerx1,bw_12wks_HFD,HFD,BXD65a,m,43.57,097-0437,1023,,3376
111189,Auwerx1,bw_12wks_HFD,HFD,BXD66,m,30.07,066-0108,1023,,1166
111189,Auwerx1,bw_12wks_HFD,HFD,BXD66,m,31.12,066-0106,1023,,1166
111189,Auwerx1,bw_12wks_HFD,HFD,BXD66,m,31.68,066-0107,1023,,1166
111189,Auwerx1,bw_12wks_HFD,HFD,BXD66,m,28.76,066-0109,1023,,1166
111189,Auwerx1,bw_12wks_HFD,HFD,BXD66,m,30.23,066-0110,1023,,1166
111189,Auwerx1,bw_12wks_HFD,HFD,BXD67,m,39.75,067-0561,1023,,1167
111189,Auwerx1,bw_12wks_HFD,HFD,BXD67,m,42.98,067-0562,1023,,1167
111189,Auwerx1,bw_12wks_HFD,HFD,BXD67,m,36.42,067-0563,1023,,1167
111189,Auwerx1,bw_12wks_HFD,HFD,BXD67,m,40.0,067-0564,1023,,1167
111189,Auwerx1,bw_12wks_HFD,HFD,BXD67,m,31.55,067-0560,1023,,1167
111189,Auwerx1,bw_12wks_HFD,HFD,BXD68,m,33.69,068-0336,1023,,1168
111189,Auwerx1,bw_12wks_HFD,HFD,BXD68,m,30.49,068-0337,1023,,1168
111189,Auwerx1,bw_12wks_HFD,HFD,BXD68,m,25.54,068-0338,1023,,1168
111189,Auwerx1,bw_12wks_HFD,HFD,BXD68,m,27.56,068-0339,1023,,1168
111189,Auwerx1,bw_12wks_HFD,HFD,BXD69,m,35.07,069-0260,1023,,1169
111189,Auwerx1,bw_12wks_HFD,HFD,BXD69,m,36.14,069-0259,1023,,1169
111189,Auwerx1,bw_12wks_HFD,HFD,BXD69,m,36.39,069-0258,1023,,1169
111189,Auwerx1,bw_12wks_HFD,HFD,BXD69,m,43.05,069-0257,1023,,1169
111189,Auwerx1,bw_12wks_HFD,HFD,BXD69,m,35.18,069-0256,1023,,1169
111189,Auwerx1,bw_12wks_HFD,HFD,BXD70,m,31.28,070-0066,1023,,1170
111189,Auwerx1,bw_12wks_HFD,HFD,BXD70,m,38.62,070-0067,1023,,1170
111189,Auwerx1,bw_12wks_HFD,HFD,BXD70,m,43.14,070-0068,1023,,1170
111189,Auwerx1,bw_12wks_HFD,HFD,BXD70,m,26.41,070-0069,1023,,1170
111189,Auwerx1,bw_12wks_HFD,HFD,BXD70,m,34.4,070-0070,1023,,1170
111189,Auwerx1,bw_12wks_HFD,HFD,BXD71,m,48.6,071-0366,1023,,1171
111189,Auwerx1,bw_12wks_HFD,HFD,BXD71,m,46.52,071-0367,1023,,1171
111189,Auwerx1,bw_12wks_HFD,HFD,BXD71,m,46.82,071-0368,1023,,1171
111189,Auwerx1,bw_12wks_HFD,HFD,BXD71,m,42.71,071-0369,1023,,1171
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73,m,32.87,073-0050,1023,,1173
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73,m,32.59,073-0049,1023,,1173
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73,m,43.66,073-0048,1023,,1173
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73,m,34.92,073-0047,1023,,1173
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73,m,36.7,073-0046,1023,,1173
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73a,m,39.67,080-0116,1023,,3378
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73a,m,40.01,080-0117,1023,,3378
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73a,m,37.75,080-0118,1023,,3378
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73a,m,36.15,080-0119,1023,,3378
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73a,m,32.73,080-0120,1023,,3378
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73b,m,36.56,103-0893,1023,,3379
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73b,m,41.33,103-0892,1023,,3379
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73b,m,43.45,103-0891,1023,,3379
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73b,m,39.56,103-0886,1023,,3379
111189,Auwerx1,bw_12wks_HFD,HFD,BXD73b,m,44.02,103-0885,1023,,3379
111189,Auwerx1,bw_12wks_HFD,HFD,BXD75,m,38.46,075-0076,1023,,1175
111189,Auwerx1,bw_12wks_HFD,HFD,BXD75,m,34.81,075-0077,1023,,1175
111189,Auwerx1,bw_12wks_HFD,HFD,BXD75,m,38.99,075-0078,1023,,1175
111189,Auwerx1,bw_12wks_HFD,HFD,BXD75,m,39.25,075-0079,1023,,1175
111189,Auwerx1,bw_12wks_HFD,HFD,BXD75,m,39.24,075-0080,1023,,1175
111189,Auwerx1,bw_12wks_HFD,HFD,BXD77,m,42.15,077-0516,1023,,1177
111189,Auwerx1,bw_12wks_HFD,HFD,BXD77,m,40.87,077-0519,1023,,1177
111189,Auwerx1,bw_12wks_HFD,HFD,BXD77,m,39.29,077-0518,1023,,1177
111189,Auwerx1,bw_12wks_HFD,HFD,BXD77,m,32.9,077-0517,1023,,1177
111189,Auwerx1,bw_12wks_HFD,HFD,BXD77,m,34.84,077-0520,1023,,1177
111189,Auwerx1,bw_12wks_HFD,HFD,BXD79,m,38.24,079-0445,1023,,1179
111189,Auwerx1,bw_12wks_HFD,HFD,BXD79,m,32.76,079-0446,1023,,1179
111189,Auwerx1,bw_12wks_HFD,HFD,BXD79,m,37.91,079-0447,1023,,1179
111189,Auwerx1,bw_12wks_HFD,HFD,BXD79,m,39.83,079-0448,1023,,1179
111189,Auwerx1,bw_12wks_HFD,HFD,BXD79,m,39.49,079-0449,1023,,1179
111189,Auwerx1,bw_12wks_HFD,HFD,BXD8,m,24.88,008-0002,1023,,1108
111189,Auwerx1,bw_12wks_HFD,HFD,BXD8,m,28.53,008-0003,1023,,1108
111189,Auwerx1,bw_12wks_HFD,HFD,BXD8,m,29.71,008-0004,1023,,1108
111189,Auwerx1,bw_12wks_HFD,HFD,BXD8,m,30.91,008-0005,1023,,1108
111189,Auwerx1,bw_12wks_HFD,HFD,BXD8,m,29.31,008-0001,1023,,1108
111189,Auwerx1,bw_12wks_HFD,HFD,BXD81,m,34.15,081-0327,1023,,1181
111189,Auwerx1,bw_12wks_HFD,HFD,BXD81,m,38.83,081-0329,1023,,1181
111189,Auwerx1,bw_12wks_HFD,HFD,BXD81,m,31.18,081-0330,1023,,1181
111189,Auwerx1,bw_12wks_HFD,HFD,BXD81,m,39.61,081-0326,1023,,1181
111189,Auwerx1,bw_12wks_HFD,HFD,BXD83,m,26.66,083-0167,1023,,1183
111189,Auwerx1,bw_12wks_HFD,HFD,BXD83,m,36.06,083-0168,1023,,1183
111189,Auwerx1,bw_12wks_HFD,HFD,BXD83,m,30.28,083-0169,1023,,1183
111189,Auwerx1,bw_12wks_HFD,HFD,BXD83,m,31.41,083-0166,1023,,1183
111189,Auwerx1,bw_12wks_HFD,HFD,BXD84,m,41.73,084-0277,1023,,1184
111189,Auwerx1,bw_12wks_HFD,HFD,BXD84,m,36.78,084-0278,1023,,1184
111189,Auwerx1,bw_12wks_HFD,HFD,BXD84,m,35.05,084-0279,1023,,1184
111189,Auwerx1,bw_12wks_HFD,HFD,BXD84,m,36.54,084-0276,1023,,1184
111189,Auwerx1,bw_12wks_HFD,HFD,BXD85,m,44.97,085-0798,1023,,1185
111189,Auwerx1,bw_12wks_HFD,HFD,BXD85,m,48.05,085-0799,1023,,1185
111189,Auwerx1,bw_12wks_HFD,HFD,BXD85,m,42.24,085-0800,1023,,1185
111189,Auwerx1,bw_12wks_HFD,HFD,BXD85,m,47.27,085-0797,1023,,1185
111189,Auwerx1,bw_12wks_HFD,HFD,BXD87,m,25.69,087-0099,1023,,1187
111189,Auwerx1,bw_12wks_HFD,HFD,BXD87,m,27.71,087-0098,1023,,1187
111189,Auwerx1,bw_12wks_HFD,HFD,BXD87,m,27.54,087-0097,1023,,1187
111189,Auwerx1,bw_12wks_HFD,HFD,BXD87,m,27.72,087-0096,1023,,1187
111189,Auwerx1,bw_12wks_HFD,HFD,BXD87,m,26.7,087-0100,1023,,1187
111189,Auwerx1,bw_12wks_HFD,HFD,BXD89,m,33.03,089-0219,1023,,1189
111189,Auwerx1,bw_12wks_HFD,HFD,BXD89,m,32.85,089-0216,1023,,1189
111189,Auwerx1,bw_12wks_HFD,HFD,BXD89,m,36.7,089-0217,1023,,1189
111189,Auwerx1,bw_12wks_HFD,HFD,BXD89,m,35.83,089-0218,1023,,1189
111189,Auwerx1,bw_12wks_HFD,HFD,BXD90,m,33.68,090-0206,1023,,1190
111189,Auwerx1,bw_12wks_HFD,HFD,BXD90,m,35.19,090-0207,1023,,1190
111189,Auwerx1,bw_12wks_HFD,HFD,BXD90,m,37.02,090-0208,1023,,1190
111189,Auwerx1,bw_12wks_HFD,HFD,BXD90,m,35.34,090-0209,1023,,1190
111189,Auwerx1,bw_12wks_HFD,HFD,BXD95,m,35.24,095-0246,1023,,1195
111189,Auwerx1,bw_12wks_HFD,HFD,BXD95,m,37.8,095-0247,1023,,1195
111189,Auwerx1,bw_12wks_HFD,HFD,BXD95,m,38.55,095-0248,1023,,1195
111189,Auwerx1,bw_12wks_HFD,HFD,BXD95,m,38.43,095-0249,1023,,1195
111189,Auwerx1,bw_12wks_HFD,HFD,BXD95,m,42.15,095-0250,1023,,1195
111189,Auwerx1,bw_12wks_HFD,HFD,BXD98,m,42.0,098-0416,1023,,1198
111189,Auwerx1,bw_12wks_HFD,HFD,BXD98,m,41.53,098-0417,1023,,1198
111189,Auwerx1,bw_12wks_HFD,HFD,BXD98,m,43.0,098-0418,1023,,1198
111189,Auwerx1,bw_12wks_HFD,HFD,BXD98,m,42.63,098-0419,1023,,1198
111189,Auwerx1,bw_12wks_HFD,HFD,BXD98,m,39.29,098-0420,1023,,1198
111189,Auwerx1,bw_12wks_HFD,HFD,BXD99,m,40.45,099-0346,1023,,1199
111189,Auwerx1,bw_12wks_HFD,HFD,BXD99,m,38.15,099-0347,1023,,1199
111189,Auwerx1,bw_12wks_HFD,HFD,BXD99,m,37.52,099-0348,1023,,1199
111189,Auwerx1,bw_12wks_HFD,HFD,BXD99,m,36.99,099-0349,1023,,1199
111189,Auwerx1,bw_12wks_HFD,HFD,BXD99,m,34.34,099-0350,1023,,1199
111189,Auwerx1,bw_12wks_HFD,HFD,C57BL/6J,m,27.38,BL6-0126,1023,000664,7
111189,Auwerx1,bw_12wks_HFD,HFD,C57BL/6J,m,28.82,BL6-0127,1023,000664,7
111189,Auwerx1,bw_12wks_HFD,HFD,C57BL/6J,m,27.76,BL6-0128,1023,000664,7
111189,Auwerx1,bw_12wks_HFD,HFD,C57BL/6J,m,29.35,BL6-0129,1023,000664,7
111189,Auwerx1,bw_12wks_HFD,HFD,C57BL/6J,m,26.31,BL6-0130,1023,000664,7
111189,Auwerx1,bw_12wks_HFD,HFD,DBA/2J,m,29.46,DBA-0136,1023,000671,8
111189,Auwerx1,bw_12wks_HFD,HFD,DBA/2J,m,37.45,DBA-0140,1023,000671,8
111189,Auwerx1,bw_12wks_HFD,HFD,DBA/2J,m,32.13,DBA-0139,1023,000671,8
111189,Auwerx1,bw_12wks_HFD,HFD,DBA/2J,m,30.51,DBA-0138,1023,000671,8
111189,Auwerx1,bw_12wks_HFD,HFD,DBA/2J,m,31.89,DBA-0137,1023,000671,8
